Grupo;Zona_Codigo;Zona_Descripcion;Num. Buques
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MPH;PUERTO HONDO                            ;PUERTO HONDO                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
MUELLES PRIVADOS;RML;AREA DE REMOLCADORES                    ;AREA DE REMOLCADORES                    
MUELLES PRIVADOS;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
MUELLES PRIVADOS;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
MUELLES PRIVADOS;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
MUELLES PRIVADOS;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
MUELLES PRIVADOS;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
MUELLES PRIVADOS;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
MUELLES PRIVADOS;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
MUELLES PRIVADOS;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
MUELLES PRIVADOS;STO;STOREOCEAN                              ;STOREOCEAN                              
MUELLES PRIVADOS;STO;STOREOCEAN                              ;STOREOCEAN                              
MUELLES PRIVADOS;VRP;VARADERO VARPACIFIC                     ;VARADERO VARPACIFIC                     
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;3BC;3 BOCAS                                 ;3 BOCAS                                 
CABOTAJE;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
CABOTAJE;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
CABOTAJE;ASN;ASENABRA                                ;ASENABRA                                
CABOTAJE;ATM;ASTIEMAR (ASTILLERO ESPERAZA DEL MAR)   ;ASTIEMAR (ASTILLERO ESPERAZA DEL MAR)   
CABOTAJE;ATM;ASTIEMAR (ASTILLERO ESPERAZA DEL MAR)   ;ASTIEMAR (ASTILLERO ESPERAZA DEL MAR)   
CABOTAJE;ATM;ASTIEMAR (ASTILLERO ESPERAZA DEL MAR)   ;ASTIEMAR (ASTILLERO ESPERAZA DEL MAR)   
CABOTAJE;BCR;BOCA DEL ROSARIO                        ;BOCA DEL ROSARIO                        
CABOTAJE;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
CABOTAJE;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
CABOTAJE;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
CABOTAJE;CG2;MUELLE CARAGUAY                         ;MUELLE CARAGUAY                         
CABOTAJE;CGY;MUELLE CARAGUAY                         ;MUELLE CARAGUAY                         
CABOTAJE;CGY;MUELLE CARAGUAY                         ;MUELLE CARAGUAY                         
CABOTAJE;CGY;MUELLE CARAGUAY                         ;MUELLE CARAGUAY                         
CABOTAJE;CGY;MUELLE CARAGUAY                         ;MUELLE CARAGUAY                         
CABOTAJE;CGY;MUELLE CARAGUAY                         ;MUELLE CARAGUAY                         
CABOTAJE;CTN;CUARENTENA                              ;CUARENTENA                              
CABOTAJE;CTN;CUARENTENA                              ;CUARENTENA                              
CABOTAJE;CTN;CUARENTENA                              ;CUARENTENA                              
CABOTAJE;CTN;CUARENTENA                              ;CUARENTENA                              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;CTT;CENTRAL TERMICA TRINITARIA              ;CENTRAL TERMICA TRINITARIA              
CABOTAJE;DQE;DIQUE                                   ;DIQUE                                   
CABOTAJE;DQE;DIQUE                                   ;DIQUE                                   
CABOTAJE;DQE;DIQUE                                   ;DIQUE                                   
CABOTAJE;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
CABOTAJE;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
CABOTAJE;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
CABOTAJE;MDC;MUELLE DISC0LDA                         ;MUELLE DISC0LDA                         
CABOTAJE;MDI;MUELLE DISCOLDA                         ;MUELLE DISCOLDA                         
CABOTAJE;MPH;PUERTO HONDO                            ;PUERTO HONDO                            
CABOTAJE;MSA;MUELLE SERVICIOS ATUNEROS               ;MUELLE SERVICIOS ATUNEROS               
CABOTAJE;MSA;MUELLE SERVICIOS ATUNEROS               ;MUELLE SERVICIOS ATUNEROS               
CABOTAJE;MSA;MUELLE SERVICIOS ATUNEROS               ;MUELLE SERVICIOS ATUNEROS               
CABOTAJE;MSA;MUELLE SERVICIOS ATUNEROS               ;MUELLE SERVICIOS ATUNEROS               
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;NIR;MUELLE DE NIRSA                         ;MUELLE DE NIRSA                         
CABOTAJE;PRM;PRIMATIERRE                             ;PRIMATIERRE                             
CABOTAJE;QCT;Q C TERMINAL                            ;Q C TERMINAL                            
CABOTAJE;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
CABOTAJE;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
CABOTAJE;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
CABOTAJE;SAL;MUELLE DE SALICA                        ;MUELLE DE SALICA                        
CABOTAJE;TEC;TECNAC VATADUR                          ;TECNAC VATADUR                          
CABOTAJE;TMU;TECNIMUELLES                            ;TECNIMUELLES                            
CABOTAJE;TPI;TERMO PICHINCHA                         ;TERMO PICHINCHA                         
CABOTAJE;TPI;TERMO PICHINCHA                         ;TERMO PICHINCHA                         
CABOTAJE;VMD;VARADERO MARIDUENA                      ;VARADERO MARIDUENA                      
CABOTAJE;VMD;VARADERO MARIDUENA                      ;VARADERO MARIDUENA                      
CABOTAJE;VRP;VARADERO VARPACIFIC                     ;VARADERO VARPACIFIC                     
CABOTAJE;VRP;VARADERO VARPACIFIC                     ;VARADERO VARPACIFIC                     
