﻿id_empresa,gas_des_num,gas_val,gas_dev,FEXP,ciiu1d,TAMANIO_EMPRESA,ACTIVIDAD
13709442095,8.4, , ,1.34308510638298,C,4,C
13709442095,8.3, , ,1.34308510638298,C,4,C
13709442095,8.2, , ,1.34308510638298,C,4,C
13709442095,8.1, , ,1.34308510638298,C,4,C
13709442095,8, , ,1.34308510638298,C,4,C
13709442095,7.6, , ,1.34308510638298,C,4,C
13709442095,7.5, , ,1.34308510638298,C,4,C
13709442095,7.4, , ,1.34308510638298,C,4,C
13709442095,7.3, , ,1.34308510638298,C,4,C
13709442095,7.2, , ,1.34308510638298,C,4,C
13709442095,7.1, , ,1.34308510638298,C,4,C
13709442095,7, , ,1.34308510638298,C,4,C
13709442095,6.3, , ,1.34308510638298,C,4,C
13709442095,6.2, , ,1.34308510638298,C,4,C
13709442095,6.1, , ,1.34308510638298,C,4,C
13709442095,6, , ,1.34308510638298,C,4,C
13709442095,5.3, , ,1.34308510638298,C,4,C
13709442095,5.2, , ,1.34308510638298,C,4,C
13709442095,5.1, , ,1.34308510638298,C,4,C
13709442095,5, , ,1.34308510638298,C,4,C
13709442095,4.6, , ,1.34308510638298,C,4,C
13709442095,4.5, , ,1.34308510638298,C,4,C
13709442095,4.4, , ,1.34308510638298,C,4,C
13709442095,4.3, , ,1.34308510638298,C,4,C
13709442095,4.2, , ,1.34308510638298,C,4,C
13709442095,3.5, , ,1.34308510638298,C,4,C
13709442095,3.4, , ,1.34308510638298,C,4,C
13709442095,3.3, , ,1.34308510638298,C,4,C
13709442095,3.2, , ,1.34308510638298,C,4,C
13709442095,3.1, , ,1.34308510638298,C,4,C
13709442095,3, , ,1.34308510638298,C,4,C
13709442095,2.5, , ,1.34308510638298,C,4,C
13709442095,2.4, , ,1.34308510638298,C,4,C
13709442095,2.3, , ,1.34308510638298,C,4,C
13709442095,2.2, , ,1.34308510638298,C,4,C
13709442095,1.4, , ,1.34308510638298,C,4,C
13709442095,1.3, , ,1.34308510638298,C,4,C
13709442095,1.2, , ,1.34308510638298,C,4,C
13709442095,1.1, , ,1.34308510638298,C,4,C
13709442095,1, , ,1.34308510638298,C,4,C
13709442095,2.1,299.1, ,1.34308510638298,C,4,C
13709442095,2,299.1, ,1.34308510638298,C,4,C
13709442095,4.1,7199.5, ,1.34308510638298,C,4,C
13709442095,4,7199.5, ,1.34308510638298,C,4,C
13709473098,16, , ,3.72254335260116,C,3,C
13709473098,15.6, , ,3.72254335260116,C,3,C
13709473098,15.5, , ,3.72254335260116,C,3,C
13709473098,15.4, , ,3.72254335260116,C,3,C
13709473098,15.3, , ,3.72254335260116,C,3,C
13709473098,15.2, , ,3.72254335260116,C,3,C
13709473098,15.1, , ,3.72254335260116,C,3,C
13709473098,15, , ,3.72254335260116,C,3,C
13709473098,14.3, , ,3.72254335260116,C,3,C
13709473098,14.2, , ,3.72254335260116,C,3,C
13709473098,14.1, , ,3.72254335260116,C,3,C
13709473098,14, , ,3.72254335260116,C,3,C
13709473098,13.3, , ,3.72254335260116,C,3,C
13709473098,13.2, , ,3.72254335260116,C,3,C
13709473098,13.1, , ,3.72254335260116,C,3,C
13709473098,13, , ,3.72254335260116,C,3,C
13709473098,12.3, , ,3.72254335260116,C,3,C
13709473098,12.2, , ,3.72254335260116,C,3,C
13709473098,12.1, , ,3.72254335260116,C,3,C
13709473098,12, , ,3.72254335260116,C,3,C
13709473098,11.3, , ,3.72254335260116,C,3,C
13709473098,11.2, , ,3.72254335260116,C,3,C
13709473098,11.1, , ,3.72254335260116,C,3,C
13709473098,11, , ,3.72254335260116,C,3,C
13709473098,10.5, , ,3.72254335260116,C,3,C
13709473098,10.4, , ,3.72254335260116,C,3,C
13709473098,10.3, , ,3.72254335260116,C,3,C
13709473098,10.2, , ,3.72254335260116,C,3,C
13709473098,10.1, , ,3.72254335260116,C,3,C
13709473098,10, , ,3.72254335260116,C,3,C
13709473098,9.4, , ,3.72254335260116,C,3,C
13709473098,9.3, , ,3.72254335260116,C,3,C
13709473098,9.2, , ,3.72254335260116,C,3,C
13709473098,9.1, , ,3.72254335260116,C,3,C
13709473098,9, , ,3.72254335260116,C,3,C
13709473098,8.5, , ,3.72254335260116,C,3,C
13709473098,8.4, , ,3.72254335260116,C,3,C
13709473098,8.3, , ,3.72254335260116,C,3,C
13709473098,8.2, , ,3.72254335260116,C,3,C
13709473098,8.1, , ,3.72254335260116,C,3,C
13709473098,8, , ,3.72254335260116,C,3,C
13709473098,7.6, , ,3.72254335260116,C,3,C
13709473098,7.5, , ,3.72254335260116,C,3,C
13709473098,7.4, , ,3.72254335260116,C,3,C
13709473098,7.3, , ,3.72254335260116,C,3,C
13709473098,7.2, , ,3.72254335260116,C,3,C
13709473098,7.1, , ,3.72254335260116,C,3,C
13709473098,7, , ,3.72254335260116,C,3,C
13709473098,6.3, , ,3.72254335260116,C,3,C
13709473098,6.2, , ,3.72254335260116,C,3,C
13709473098,6.1, , ,3.72254335260116,C,3,C
13709473098,6, , ,3.72254335260116,C,3,C
13709473098,5.3, , ,3.72254335260116,C,3,C
13709473098,5.2, , ,3.72254335260116,C,3,C
13709473098,5.1, , ,3.72254335260116,C,3,C
13709473098,5, , ,3.72254335260116,C,3,C
13709473098,4.6, , ,3.72254335260116,C,3,C
13709473098,4.5, , ,3.72254335260116,C,3,C
13709473098,4.4, , ,3.72254335260116,C,3,C
13709473098,4.3, , ,3.72254335260116,C,3,C
13709473098,4.2, , ,3.72254335260116,C,3,C
13709473098,4.1, , ,3.72254335260116,C,3,C
13709473098,4, , ,3.72254335260116,C,3,C
13709473098,3.5, , ,3.72254335260116,C,3,C
13709473098,3.4, , ,3.72254335260116,C,3,C
13709473098,3.3, , ,3.72254335260116,C,3,C
13709473098,3.2, , ,3.72254335260116,C,3,C
13709473098,3.1, , ,3.72254335260116,C,3,C
13709473098,3, , ,3.72254335260116,C,3,C
13709473098,2.5, , ,3.72254335260116,C,3,C
13709473098,2.4, , ,3.72254335260116,C,3,C
13709473098,2.3, , ,3.72254335260116,C,3,C
13709473098,2.2, , ,3.72254335260116,C,3,C
13709473098,2.1, , ,3.72254335260116,C,3,C
13709473098,2, , ,3.72254335260116,C,3,C
13709473098,1.4, , ,3.72254335260116,C,3,C
13709473098,1.3, , ,3.72254335260116,C,3,C
13709473098,1.2, , ,3.72254335260116,C,3,C
13709473098,1.1, , ,3.72254335260116,C,3,C
13709473098,1, , ,3.72254335260116,C,3,C
13709505097,16, , ,1.40816326530612,I,4,I
13709505097,15.6, , ,1.40816326530612,I,4,I
13709505097,15.5, , ,1.40816326530612,I,4,I
13709505097,15.3, , ,1.40816326530612,I,4,I
13709505097,15.2, , ,1.40816326530612,I,4,I
13709505097,15.1, , ,1.40816326530612,I,4,I
13709505097,14.3, , ,1.40816326530612,I,4,I
13709505097,14.2, , ,1.40816326530612,I,4,I
13709505097,14.1, , ,1.40816326530612,I,4,I
13709505097,14, , ,1.40816326530612,I,4,I
13709505097,13.3, , ,1.40816326530612,I,4,I
13709505097,13.2, , ,1.40816326530612,I,4,I
13709505097,13.1, , ,1.40816326530612,I,4,I
13709505097,13, , ,1.40816326530612,I,4,I
13709505097,12.3, , ,1.40816326530612,I,4,I
13709505097,12.2, , ,1.40816326530612,I,4,I
13709505097,12.1, , ,1.40816326530612,I,4,I
13709505097,12, , ,1.40816326530612,I,4,I
13709505097,11.3, , ,1.40816326530612,I,4,I
13709505097,11.2, , ,1.40816326530612,I,4,I
13709505097,11.1, , ,1.40816326530612,I,4,I
13709505097,11, , ,1.40816326530612,I,4,I
13709505097,10.5, , ,1.40816326530612,I,4,I
13709505097,10.4, , ,1.40816326530612,I,4,I
13709505097,10.3, , ,1.40816326530612,I,4,I
13709505097,10.2, , ,1.40816326530612,I,4,I
13709505097,10.1, , ,1.40816326530612,I,4,I
13709505097,10, , ,1.40816326530612,I,4,I
13709505097,9.4, , ,1.40816326530612,I,4,I
13709505097,9.3, , ,1.40816326530612,I,4,I
13709505097,9.2, , ,1.40816326530612,I,4,I
13709505097,9.1, , ,1.40816326530612,I,4,I
13709505097,9, , ,1.40816326530612,I,4,I
13709505097,8.5, , ,1.40816326530612,I,4,I
13709505097,8.4, , ,1.40816326530612,I,4,I
13709505097,8.3, , ,1.40816326530612,I,4,I
13709505097,8.2, , ,1.40816326530612,I,4,I
13709505097,8.1, , ,1.40816326530612,I,4,I
13709505097,8, , ,1.40816326530612,I,4,I
13709505097,7.6, , ,1.40816326530612,I,4,I
13709505097,7.5, , ,1.40816326530612,I,4,I
13709505097,7.4, , ,1.40816326530612,I,4,I
13709505097,7.3, , ,1.40816326530612,I,4,I
13709505097,7.2, , ,1.40816326530612,I,4,I
13709505097,7.1, , ,1.40816326530612,I,4,I
13709505097,7, , ,1.40816326530612,I,4,I
13709505097,6.3, , ,1.40816326530612,I,4,I
13709505097,6.2, , ,1.40816326530612,I,4,I
13709505097,6.1, , ,1.40816326530612,I,4,I
13709505097,6, , ,1.40816326530612,I,4,I
13709505097,5.3, , ,1.40816326530612,I,4,I
13709505097,5.2, , ,1.40816326530612,I,4,I
13709505097,5.1, , ,1.40816326530612,I,4,I
13709505097,5, , ,1.40816326530612,I,4,I
13709505097,4.6, , ,1.40816326530612,I,4,I
13709505097,4.5, , ,1.40816326530612,I,4,I
13709505097,4.4, , ,1.40816326530612,I,4,I
13709505097,4.3, , ,1.40816326530612,I,4,I
13709505097,4.2, , ,1.40816326530612,I,4,I
13709505097,4.1, , ,1.40816326530612,I,4,I
13709505097,4, , ,1.40816326530612,I,4,I
13709505097,3.5, , ,1.40816326530612,I,4,I
13709505097,3.4, , ,1.40816326530612,I,4,I
13709505097,3.3, , ,1.40816326530612,I,4,I
13709505097,3.2, , ,1.40816326530612,I,4,I
13709505097,3.1, , ,1.40816326530612,I,4,I
13709505097,3, , ,1.40816326530612,I,4,I
13709505097,2.5, , ,1.40816326530612,I,4,I
13709505097,2.4, , ,1.40816326530612,I,4,I
13709505097,2.3, , ,1.40816326530612,I,4,I
13709505097,2.2, , ,1.40816326530612,I,4,I
13709505097,2.1, , ,1.40816326530612,I,4,I
13709505097,2, , ,1.40816326530612,I,4,I
13709505097,1.4, , ,1.40816326530612,I,4,I
13709505097,1.3, , ,1.40816326530612,I,4,I
13709505097,1.2, , ,1.40816326530612,I,4,I
13709505097,1.1, , ,1.40816326530612,I,4,I
13709505097,1, , ,1.40816326530612,I,4,I
13709505097,15.4,600, ,1.40816326530612,I,4,I
13709505097,15,600, ,1.40816326530612,I,4,I
13709565090,16, , ,1.34308510638298,C,4,C
13709565090,15.6, , ,1.34308510638298,C,4,C
13709565090,15.5, , ,1.34308510638298,C,4,C
13709565090,15.4, , ,1.34308510638298,C,4,C
13709565090,15.3, , ,1.34308510638298,C,4,C
13709565090,15.2, , ,1.34308510638298,C,4,C
13709565090,15.1, , ,1.34308510638298,C,4,C
13709565090,15, , ,1.34308510638298,C,4,C
13709565090,14.3, , ,1.34308510638298,C,4,C
13709565090,14.2, , ,1.34308510638298,C,4,C
13709565090,14.1, , ,1.34308510638298,C,4,C
13709565090,14, , ,1.34308510638298,C,4,C
13709565090,13.3, , ,1.34308510638298,C,4,C
13709565090,13.2, , ,1.34308510638298,C,4,C
13709565090,13.1, , ,1.34308510638298,C,4,C
13709565090,13, , ,1.34308510638298,C,4,C
13709565090,12.3, , ,1.34308510638298,C,4,C
13709565090,12.2, , ,1.34308510638298,C,4,C
13709565090,12.1, , ,1.34308510638298,C,4,C
13709565090,12, , ,1.34308510638298,C,4,C
13709565090,11.3, , ,1.34308510638298,C,4,C
13709565090,11.2, , ,1.34308510638298,C,4,C
13709565090,11.1, , ,1.34308510638298,C,4,C
13709565090,11, , ,1.34308510638298,C,4,C
13709565090,10.5, , ,1.34308510638298,C,4,C
13709565090,10.4, , ,1.34308510638298,C,4,C
13709565090,10.3, , ,1.34308510638298,C,4,C
13709565090,10.2, , ,1.34308510638298,C,4,C
13709565090,10.1, , ,1.34308510638298,C,4,C
13709565090,10, , ,1.34308510638298,C,4,C
13709565090,9.4, , ,1.34308510638298,C,4,C
13709565090,9.3, , ,1.34308510638298,C,4,C
13709565090,9.2, , ,1.34308510638298,C,4,C
13709565090,9.1, , ,1.34308510638298,C,4,C
13709565090,9, , ,1.34308510638298,C,4,C
13709565090,8.5, , ,1.34308510638298,C,4,C
13709565090,8.4, , ,1.34308510638298,C,4,C
13709565090,8.3, , ,1.34308510638298,C,4,C
13709565090,8.2, , ,1.34308510638298,C,4,C
13709565090,8.1, , ,1.34308510638298,C,4,C
13709565090,8, , ,1.34308510638298,C,4,C
13709565090,7.6, , ,1.34308510638298,C,4,C
13709565090,7.5, , ,1.34308510638298,C,4,C
13709565090,7.4, , ,1.34308510638298,C,4,C
13709565090,7.3, , ,1.34308510638298,C,4,C
13709565090,7.2, , ,1.34308510638298,C,4,C
13709565090,7.1, , ,1.34308510638298,C,4,C
13709565090,7, , ,1.34308510638298,C,4,C
13709565090,6.3, , ,1.34308510638298,C,4,C
13709565090,6.2, , ,1.34308510638298,C,4,C
13709565090,6.1, , ,1.34308510638298,C,4,C
13709565090,6, , ,1.34308510638298,C,4,C
13709565090,5.3, , ,1.34308510638298,C,4,C
13709565090,5.2, , ,1.34308510638298,C,4,C
13709565090,5.1, , ,1.34308510638298,C,4,C
13709565090,5, , ,1.34308510638298,C,4,C
13709565090,4.6, , ,1.34308510638298,C,4,C
13709565090,4.5, , ,1.34308510638298,C,4,C
13709565090,4.4, , ,1.34308510638298,C,4,C
13709565090,4.3, , ,1.34308510638298,C,4,C
13709565090,4.2, , ,1.34308510638298,C,4,C
13709565090,4.1, , ,1.34308510638298,C,4,C
13709565090,4, , ,1.34308510638298,C,4,C
13709565090,3.5, , ,1.34308510638298,C,4,C
13709565090,3.4, , ,1.34308510638298,C,4,C
13709565090,3.3, , ,1.34308510638298,C,4,C
13709565090,3.2, , ,1.34308510638298,C,4,C
13709565090,3.1, , ,1.34308510638298,C,4,C
13709565090,3, , ,1.34308510638298,C,4,C
13709565090,2.5, , ,1.34308510638298,C,4,C
13709565090,2.4, , ,1.34308510638298,C,4,C
13709565090,2.3, , ,1.34308510638298,C,4,C
13709565090,2.2, , ,1.34308510638298,C,4,C
13709565090,2.1, , ,1.34308510638298,C,4,C
13709565090,2, , ,1.34308510638298,C,4,C
13709565090,1.4, , ,1.34308510638298,C,4,C
13709565090,1.3, , ,1.34308510638298,C,4,C
13709565090,1.2, , ,1.34308510638298,C,4,C
13709565090,1.1, , ,1.34308510638298,C,4,C
13709565090,1, , ,1.34308510638298,C,4,C
13709668093,15.6, , ,1.05546492659054,C,5,C
13709668093,15.5, , ,1.05546492659054,C,5,C
13709668093,15.4, , ,1.05546492659054,C,5,C
13709668093,15.3, , ,1.05546492659054,C,5,C
13709668093,15.2, , ,1.05546492659054,C,5,C
13709668093,15.1, , ,1.05546492659054,C,5,C
13709668093,15, , ,1.05546492659054,C,5,C
13709668093,14.3, , ,1.05546492659054,C,5,C
13709668093,14.2, , ,1.05546492659054,C,5,C
13709668093,14.1, , ,1.05546492659054,C,5,C
13709668093,14, , ,1.05546492659054,C,5,C
13709668093,13.3, , ,1.05546492659054,C,5,C
13709668093,13.2, , ,1.05546492659054,C,5,C
13709668093,13.1, , ,1.05546492659054,C,5,C
13709668093,13, , ,1.05546492659054,C,5,C
13709668093,12.3, , ,1.05546492659054,C,5,C
13709668093,12.2, , ,1.05546492659054,C,5,C
13709668093,12.1, , ,1.05546492659054,C,5,C
13709668093,12, , ,1.05546492659054,C,5,C
13709668093,11.3, , ,1.05546492659054,C,5,C
13709668093,11.2, , ,1.05546492659054,C,5,C
13709668093,11.1, , ,1.05546492659054,C,5,C
13709668093,11, , ,1.05546492659054,C,5,C
13709668093,10.5, , ,1.05546492659054,C,5,C
13709668093,10.4, , ,1.05546492659054,C,5,C
13709668093,10.3, , ,1.05546492659054,C,5,C
13709668093,10.2, , ,1.05546492659054,C,5,C
13709668093,10.1, , ,1.05546492659054,C,5,C
13709668093,10, , ,1.05546492659054,C,5,C
13709668093,9.4, , ,1.05546492659054,C,5,C
13709668093,9.3, , ,1.05546492659054,C,5,C
13709668093,9.2, , ,1.05546492659054,C,5,C
13709668093,9.1, , ,1.05546492659054,C,5,C
13709668093,9, , ,1.05546492659054,C,5,C
13709668093,8.5, , ,1.05546492659054,C,5,C
13709668093,8.4, , ,1.05546492659054,C,5,C
13709668093,8.3, , ,1.05546492659054,C,5,C
13709668093,8.2, , ,1.05546492659054,C,5,C
13709668093,8.1, , ,1.05546492659054,C,5,C
13709668093,8, , ,1.05546492659054,C,5,C
13709668093,7.6, , ,1.05546492659054,C,5,C
13709668093,7.5, , ,1.05546492659054,C,5,C
13709668093,7.4, , ,1.05546492659054,C,5,C
13709668093,7.3, , ,1.05546492659054,C,5,C
13709668093,7.2, , ,1.05546492659054,C,5,C
13709668093,7.1, , ,1.05546492659054,C,5,C
13709668093,7, , ,1.05546492659054,C,5,C
13709668093,6.3, , ,1.05546492659054,C,5,C
13709668093,6.2, , ,1.05546492659054,C,5,C
13709668093,6.1, , ,1.05546492659054,C,5,C
13709668093,6, , ,1.05546492659054,C,5,C
13709668093,5.3, , ,1.05546492659054,C,5,C
13709668093,5.2, , ,1.05546492659054,C,5,C
13709668093,5.1, , ,1.05546492659054,C,5,C
13709668093,5, , ,1.05546492659054,C,5,C
13709668093,4.6, , ,1.05546492659054,C,5,C
13709668093,4.5, , ,1.05546492659054,C,5,C
13709668093,4.4, , ,1.05546492659054,C,5,C
13709668093,4.3, , ,1.05546492659054,C,5,C
13709668093,4.2, , ,1.05546492659054,C,5,C
13709668093,4.1, , ,1.05546492659054,C,5,C
13709668093,4, , ,1.05546492659054,C,5,C
13709668093,3.5, , ,1.05546492659054,C,5,C
13709668093,3.4, , ,1.05546492659054,C,5,C
13709668093,3.3, , ,1.05546492659054,C,5,C
13709668093,3.2, , ,1.05546492659054,C,5,C
13709668093,3.1, , ,1.05546492659054,C,5,C
13709668093,3, , ,1.05546492659054,C,5,C
13709668093,2.5, , ,1.05546492659054,C,5,C
13709668093,2.4, , ,1.05546492659054,C,5,C
13709668093,2.3, , ,1.05546492659054,C,5,C
13709668093,2.2, , ,1.05546492659054,C,5,C
13709668093,2.1, , ,1.05546492659054,C,5,C
13709668093,2, , ,1.05546492659054,C,5,C
13709668093,1.4, , ,1.05546492659054,C,5,C
13709668093,1.3, , ,1.05546492659054,C,5,C
13709668093,1.2, , ,1.05546492659054,C,5,C
13709668093,1.1, , ,1.05546492659054,C,5,C
13709668093,1, , ,1.05546492659054,C,5,C
13709668093,16,23900, ,1.05546492659054,C,5,C
13709674093,15.6, , ,1.03846153846154,H,5,H
13709674093,15.5, , ,1.03846153846154,H,5,H
13709674093,15.4, , ,1.03846153846154,H,5,H
13709674093,15.3, , ,1.03846153846154,H,5,H
13709674093,15.2, , ,1.03846153846154,H,5,H
13709674093,14.3, , ,1.03846153846154,H,5,H
13709674093,14.2, , ,1.03846153846154,H,5,H
13709674093,14.1, , ,1.03846153846154,H,5,H
13709674093,14, , ,1.03846153846154,H,5,H
13709674093,13.3, , ,1.03846153846154,H,5,H
13709674093,13.2, , ,1.03846153846154,H,5,H
13709674093,13.1, , ,1.03846153846154,H,5,H
13709674093,13, , ,1.03846153846154,H,5,H
13709674093,12.3, , ,1.03846153846154,H,5,H
13709674093,12.2, , ,1.03846153846154,H,5,H
13709674093,12.1, , ,1.03846153846154,H,5,H
13709674093,12, , ,1.03846153846154,H,5,H
13709674093,11.3, , ,1.03846153846154,H,5,H
13709674093,11.2, , ,1.03846153846154,H,5,H
13709674093,11.1, , ,1.03846153846154,H,5,H
13709674093,11, , ,1.03846153846154,H,5,H
13709674093,10.5, , ,1.03846153846154,H,5,H
13709674093,10.4, , ,1.03846153846154,H,5,H
13709674093,10.3, , ,1.03846153846154,H,5,H
13709674093,10.2, , ,1.03846153846154,H,5,H
13709674093,10.1, , ,1.03846153846154,H,5,H
13709674093,10, , ,1.03846153846154,H,5,H
13709674093,9.4, , ,1.03846153846154,H,5,H
13709674093,9.3, , ,1.03846153846154,H,5,H
13709674093,9.2, , ,1.03846153846154,H,5,H
13709674093,9.1, , ,1.03846153846154,H,5,H
13709674093,9, , ,1.03846153846154,H,5,H
13709674093,8.5, , ,1.03846153846154,H,5,H
13709674093,8.4, , ,1.03846153846154,H,5,H
13709674093,8.3, , ,1.03846153846154,H,5,H
13709674093,8.2, , ,1.03846153846154,H,5,H
13709674093,8.1, , ,1.03846153846154,H,5,H
13709674093,8, , ,1.03846153846154,H,5,H
13709674093,7.6, , ,1.03846153846154,H,5,H
13709674093,7.5, , ,1.03846153846154,H,5,H
13709674093,7.4, , ,1.03846153846154,H,5,H
13709674093,7.3, , ,1.03846153846154,H,5,H
13709674093,7.2, , ,1.03846153846154,H,5,H
13709674093,7.1, , ,1.03846153846154,H,5,H
13709674093,7, , ,1.03846153846154,H,5,H
13709674093,6.3, , ,1.03846153846154,H,5,H
13709674093,6.2, , ,1.03846153846154,H,5,H
13709674093,6.1, , ,1.03846153846154,H,5,H
13709674093,6, , ,1.03846153846154,H,5,H
13709674093,5.3, , ,1.03846153846154,H,5,H
13709674093,5.2, , ,1.03846153846154,H,5,H
13709674093,5.1, , ,1.03846153846154,H,5,H
13709674093,5, , ,1.03846153846154,H,5,H
13709674093,4.6, , ,1.03846153846154,H,5,H
13709674093,4.5, , ,1.03846153846154,H,5,H
13709674093,4.4, , ,1.03846153846154,H,5,H
13709674093,4.3, , ,1.03846153846154,H,5,H
13709674093,4.2, , ,1.03846153846154,H,5,H
13709674093,4.1, , ,1.03846153846154,H,5,H
13709674093,4, , ,1.03846153846154,H,5,H
13709674093,3.5, , ,1.03846153846154,H,5,H
13709674093,3.4, , ,1.03846153846154,H,5,H
13709674093,3.3, , ,1.03846153846154,H,5,H
13709674093,3.2, , ,1.03846153846154,H,5,H
13709674093,3.1, , ,1.03846153846154,H,5,H
13709674093,3, , ,1.03846153846154,H,5,H
13709674093,2.5, , ,1.03846153846154,H,5,H
13709674093,2.4, , ,1.03846153846154,H,5,H
13709674093,2.3, , ,1.03846153846154,H,5,H
13709674093,2.2, , ,1.03846153846154,H,5,H
13709674093,2.1, , ,1.03846153846154,H,5,H
13709674093,2, , ,1.03846153846154,H,5,H
13709674093,1.4, , ,1.03846153846154,H,5,H
13709674093,1.3, , ,1.03846153846154,H,5,H
13709674093,1.2, , ,1.03846153846154,H,5,H
13709674093,1.1, , ,1.03846153846154,H,5,H
13709674093,1, , ,1.03846153846154,H,5,H
13709674093,15.1,18000, ,1.03846153846154,H,5,H
13709674093,15,18000, ,1.03846153846154,H,5,H
13709674093,16,13296, ,1.03846153846154,H,5,H
13709691095,16, , ,1.34308510638298,C,4,C
13709691095,15.6, , ,1.34308510638298,C,4,C
13709691095,15.5, , ,1.34308510638298,C,4,C
13709691095,15.4, , ,1.34308510638298,C,4,C
13709691095,15.3, , ,1.34308510638298,C,4,C
13709691095,15.2, , ,1.34308510638298,C,4,C
13709691095,15.1, , ,1.34308510638298,C,4,C
13709691095,15, , ,1.34308510638298,C,4,C
13709691095,14.3, , ,1.34308510638298,C,4,C
13709691095,14.2, , ,1.34308510638298,C,4,C
13709691095,14.1, , ,1.34308510638298,C,4,C
13709691095,14, , ,1.34308510638298,C,4,C
13709691095,13.3, , ,1.34308510638298,C,4,C
13709691095,13.2, , ,1.34308510638298,C,4,C
13709691095,13.1, , ,1.34308510638298,C,4,C
13709691095,13, , ,1.34308510638298,C,4,C
13709691095,12.3, , ,1.34308510638298,C,4,C
13709691095,12.2, , ,1.34308510638298,C,4,C
13709691095,12.1, , ,1.34308510638298,C,4,C
13709691095,12, , ,1.34308510638298,C,4,C
13709691095,11.3, , ,1.34308510638298,C,4,C
13709691095,11.2, , ,1.34308510638298,C,4,C
13709691095,11.1, , ,1.34308510638298,C,4,C
13709691095,11, , ,1.34308510638298,C,4,C
13709691095,10.5, , ,1.34308510638298,C,4,C
13709691095,10.4, , ,1.34308510638298,C,4,C
13709691095,10.3, , ,1.34308510638298,C,4,C
13709691095,10.2, , ,1.34308510638298,C,4,C
13709691095,10.1, , ,1.34308510638298,C,4,C
13709691095,10, , ,1.34308510638298,C,4,C
13709691095,9.4, , ,1.34308510638298,C,4,C
13709691095,9.3, , ,1.34308510638298,C,4,C
13709691095,9.2, , ,1.34308510638298,C,4,C
13709691095,9.1, , ,1.34308510638298,C,4,C
13709691095,9, , ,1.34308510638298,C,4,C
13709691095,8.5, , ,1.34308510638298,C,4,C
13709691095,8.4, , ,1.34308510638298,C,4,C
13709691095,8.3, , ,1.34308510638298,C,4,C
13709691095,8.2, , ,1.34308510638298,C,4,C
13709691095,8.1, , ,1.34308510638298,C,4,C
13709691095,8, , ,1.34308510638298,C,4,C
13709691095,7.6, , ,1.34308510638298,C,4,C
13709691095,7.5, , ,1.34308510638298,C,4,C
13709691095,7.4, , ,1.34308510638298,C,4,C
13709691095,7.3, , ,1.34308510638298,C,4,C
13709691095,7.2, , ,1.34308510638298,C,4,C
13709691095,7.1, , ,1.34308510638298,C,4,C
13709691095,7, , ,1.34308510638298,C,4,C
13709691095,6.3, , ,1.34308510638298,C,4,C
13709691095,6.2, , ,1.34308510638298,C,4,C
13709691095,6.1, , ,1.34308510638298,C,4,C
13709691095,6, , ,1.34308510638298,C,4,C
13709691095,5.3, , ,1.34308510638298,C,4,C
13709691095,5.2, , ,1.34308510638298,C,4,C
13709691095,5.1, , ,1.34308510638298,C,4,C
13709691095,5, , ,1.34308510638298,C,4,C
13709691095,4.6, , ,1.34308510638298,C,4,C
13709691095,4.5, , ,1.34308510638298,C,4,C
13709691095,4.4, , ,1.34308510638298,C,4,C
13709691095,4.3, , ,1.34308510638298,C,4,C
13709691095,4.2, , ,1.34308510638298,C,4,C
13709691095,4.1, , ,1.34308510638298,C,4,C
13709691095,4, , ,1.34308510638298,C,4,C
13709691095,3.5, , ,1.34308510638298,C,4,C
13709691095,3.4, , ,1.34308510638298,C,4,C
13709691095,3.3, , ,1.34308510638298,C,4,C
13709691095,3.2, , ,1.34308510638298,C,4,C
13709691095,3.1, , ,1.34308510638298,C,4,C
13709691095,3, , ,1.34308510638298,C,4,C
13709691095,2.5, , ,1.34308510638298,C,4,C
13709691095,2.4, , ,1.34308510638298,C,4,C
13709691095,2.3, , ,1.34308510638298,C,4,C
13709691095,2.2, , ,1.34308510638298,C,4,C
13709691095,2.1, , ,1.34308510638298,C,4,C
13709691095,2, , ,1.34308510638298,C,4,C
13709691095,1.4, , ,1.34308510638298,C,4,C
13709691095,1.3, , ,1.34308510638298,C,4,C
13709691095,1.2, , ,1.34308510638298,C,4,C
13709691095,1.1, , ,1.34308510638298,C,4,C
13709691095,1, , ,1.34308510638298,C,4,C
13709704090,15.6, , ,1.05546492659054,C,5,C
13709704090,15.5, , ,1.05546492659054,C,5,C
13709704090,15.4, , ,1.05546492659054,C,5,C
13709704090,15.3, , ,1.05546492659054,C,5,C
13709704090,15.2, , ,1.05546492659054,C,5,C
13709704090,14.3, , ,1.05546492659054,C,5,C
13709704090,14.2, , ,1.05546492659054,C,5,C
13709704090,13.3, , ,1.05546492659054,C,5,C
13709704090,13.2, , ,1.05546492659054,C,5,C
13709704090,13.1, , ,1.05546492659054,C,5,C
13709704090,13, , ,1.05546492659054,C,5,C
13709704090,12.3, , ,1.05546492659054,C,5,C
13709704090,12.2, , ,1.05546492659054,C,5,C
13709704090,12.1, , ,1.05546492659054,C,5,C
13709704090,12, , ,1.05546492659054,C,5,C
13709704090,11.3, , ,1.05546492659054,C,5,C
13709704090,11.2, , ,1.05546492659054,C,5,C
13709704090,11.1, , ,1.05546492659054,C,5,C
13709704090,11, , ,1.05546492659054,C,5,C
