ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;LIQUIDO A PAGAR;Tipo de Prestacion Jubilacion de vejez 01/01/2024;Tipo de Prestacion Pension por Invalidez 01/01/2024
3;TUNGURAHUA;CEVALLOS;Femenino;SSC;119,16;44;0
3;TUNGURAHUA;CEVALLOS;Masculino;SSC;119,16;41;0
3;TUNGURAHUA;MOCHA;Femenino;SSC;119,16;88;0
3;TUNGURAHUA;MOCHA;Masculino;SSC;119,16;131;0
3;TUNGURAHUA;PATATE;Femenino;SSC;119,16;95;0
3;TUNGURAHUA;PATATE;Masculino;SSC;119,16;158;0
3;TUNGURAHUA;QUERO;Femenino;SSC;119,16;159;0
3;TUNGURAHUA;QUERO;Masculino;SSC;119,16;279;1
3;TUNGURAHUA;SAN PEDRO DE PELILEO;Femenino;SSC;119,16;227;0
3;TUNGURAHUA;SAN PEDRO DE PELILEO;Masculino;SSC;119,16;227;1
3;TUNGURAHUA;SANTIAGO DE PILLARO;Femenino;SSC;119,16;5;0
3;TUNGURAHUA;SANTIAGO DE PILLARO;Masculino;SSC;119,16;15;0
3;TUNGURAHUA;TISALEO;Femenino;SSC;119,16;84;0
3;TUNGURAHUA;TISALEO;Masculino;SSC;119,16;196;0
7;ZAMORA CHINCHIPE;CENTINELA DEL CONDOR;Femenino;SSC;119,16;67;1
7;ZAMORA CHINCHIPE;CENTINELA DEL CONDOR;Masculino;SSC;119,16;130;0
7;ZAMORA CHINCHIPE;CHINCHIPE;Femenino;SSC;119,16;72;0
7;ZAMORA CHINCHIPE;CHINCHIPE;Masculino;SSC;119,16;172;2
7;ZAMORA CHINCHIPE;EL PANGUI;Femenino;SSC;119,16;36;0
7;ZAMORA CHINCHIPE;EL PANGUI;Masculino;SSC;119,16;74;0
7;ZAMORA CHINCHIPE;NANGARITZA;Femenino;SSC;119,16;25;1
7;ZAMORA CHINCHIPE;NANGARITZA;Masculino;SSC;119,16;61;0
7;ZAMORA CHINCHIPE;PALANDA;Femenino;SSC;119,16;60;0
7;ZAMORA CHINCHIPE;PALANDA;Masculino;SSC;119,16;146;0
7;ZAMORA CHINCHIPE;PAQUISHA;Femenino;SSC;119,16;4;0
7;ZAMORA CHINCHIPE;PAQUISHA;Masculino;SSC;119,16;6;0
7;ZAMORA CHINCHIPE;YACUAMBI;Femenino;SSC;119,16;12;1
7;ZAMORA CHINCHIPE;YACUAMBI;Masculino;SSC;119,16;32;0
7;ZAMORA CHINCHIPE;YANTZAZA;Femenino;SSC;119,16;47;0
7;ZAMORA CHINCHIPE;YANTZAZA;Masculino;SSC;119,16;144;0
7;ZAMORA CHINCHIPE;ZAMORA;Femenino;SSC;119,16;132;0
7;ZAMORA CHINCHIPE;ZAMORA;Masculino;SSC;119,16;361;3
