Reporte Pagos Seguro Desempleo;;;;;;;;;
;;;;;;;;;
Mes;Tipo Pago;Provincia;Rango Edad;Genero;Sector;Tipo Empleador;Nacionalidad;Valor Pagado;N�mero Beneficiarios
11;Fijo;CHIMBORAZO;35 - 40 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;840;2
11;Fijo;CHIMBORAZO;35 - 40 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;2.240;7
11;Fijo;CHIMBORAZO;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;3.373,81;11
11;Fijo;CHIMBORAZO;35 - 40 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;35 - 40 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;35 - 40 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;CHIMBORAZO;40 - 45 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;812,36;3
11;Fijo;CHIMBORAZO;40 - 45 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;490;2
11;Fijo;CHIMBORAZO;40 - 45 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;40 - 45 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;CHIMBORAZO;40 - 45 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;40 - 45 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;795,9;3
11;Fijo;CHIMBORAZO;40 - 45 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;560;1
11;Fijo;CHIMBORAZO;40 - 45 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;40 - 45 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.960;6
11;Fijo;CHIMBORAZO;45 - 50 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;840;3
11;Fijo;CHIMBORAZO;45 - 50 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;140;1
11;Fijo;CHIMBORAZO;45 - 50 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;560;2
11;Fijo;CHIMBORAZO;45 - 50 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.400;5
11;Fijo;CHIMBORAZO;45 - 50 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.400;4
11;Fijo;CHIMBORAZO;50 - 55 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;50 - 55 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;560;2
11;Fijo;CHIMBORAZO;50 - 55 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;50 - 55 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;1
11;Fijo;CHIMBORAZO;55 - 60 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;336,5;1
11;Fijo;CHIMBORAZO;55 - 60 anos;FEMENINO;PRIVADA;26-COOP AHORRO  CRED. VIVIENDA ETC.CONTR SUPER  DE BANCOS 20.50%;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;55 - 60 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;CHIMBORAZO;60 - 65 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;140;1
11;Fijo;COTOPAXI;20 - 25 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;268,33;1
11;Fijo;COTOPAXI;25 - 30 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;277,73;1
11;Fijo;COTOPAXI;25 - 30 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;COTOPAXI;25 - 30 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;COTOPAXI;25 - 30 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;COTOPAXI;25 - 30 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;COTOPAXI;30 - 35 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;422,72;2
11;Fijo;COTOPAXI;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.046,68;4
11;Fijo;COTOPAXI;30 - 35 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;COTOPAXI;35 - 40 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;840;3
11;Fijo;COTOPAXI;35 - 40 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;280;1
11;Fijo;COTOPAXI;35 - 40 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;278,54;1
11;Fijo;COTOPAXI;35 - 40 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;COTOPAXI;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;560;2
11;Fijo;COTOPAXI;35 - 40 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.400;3
11;Fijo;COTOPAXI;40 - 45 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;COTOPAXI;40 - 45 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.960;6
11;Fijo;COTOPAXI;40 - 45 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;840;3
11;Fijo;COTOPAXI;40 - 45 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;COTOPAXI;45 - 50 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;COTOPAXI;45 - 50 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;COTOPAXI;45 - 50 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.120;3
11;Fijo;COTOPAXI;50 - 55 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;840;2
11;Fijo;COTOPAXI;50 - 55 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;210;1
11;Fijo;COTOPAXI;55 - 60 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;COTOPAXI;55 - 60 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;20 - 25 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;239,94;1
11;Fijo;EL ORO;20 - 25 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;144,67;1
11;Fijo;EL ORO;20 - 25 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.120;3
11;Fijo;EL ORO;25 - 30 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.854,39;6
11;Fijo;EL ORO;25 - 30 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;560;1
11;Fijo;EL ORO;25 - 30 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;25 - 30 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.096,6;8
11;Fijo;EL ORO;25 - 30 anos;MASCULINO;PRIVADA;26-COOP AHORRO  CRED. VIVIENDA ETC.CONTR SUPER  DE BANCOS 20.50%;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;25 - 30 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;560;1
11;Fijo;EL ORO;25 - 30 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;521,5;2
11;Fijo;EL ORO;25 - 30 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;25 - 30 anos;MASCULINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;560;1
11;Fijo;EL ORO;30 - 35 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;560;2
11;Fijo;EL ORO;30 - 35 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.385,03;8
11;Fijo;EL ORO;30 - 35 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;30 - 35 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;EL ORO;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;5.200,47;14
11;Fijo;EL ORO;30 - 35 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;840;2
11;Fijo;EL ORO;30 - 35 anos;MASCULINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;30 - 35 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;35 - 40 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.400;4
11;Fijo;EL ORO;35 - 40 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;840;2
11;Fijo;EL ORO;35 - 40 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;EL ORO;35 - 40 anos;FEMENINO;PUBLICA;16-ENTIDADES PUBLICAS DE EDUCACION SUPERIOR;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;170  -  COLOMBIANA;280;1
11;Fijo;EL ORO;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;3.583,42;9
11;Fijo;EL ORO;35 - 40 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;560;2
11;Fijo;EL ORO;35 - 40 anos;MASCULINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;35 - 40 anos;MASCULINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;35 - 40 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;1.120;3
11;Fijo;EL ORO;35 - 40 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;35 - 40 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;40 - 45 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;40 - 45 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.869;6
11;Fijo;EL ORO;40 - 45 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;560;1
11;Fijo;EL ORO;40 - 45 anos;FEMENINO;PRIVADA;7-AGRICOLA LABORES DE CAMPO;239  -  ECUATORIANA;560;1
11;Fijo;EL ORO;40 - 45 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;40 - 45 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;40 - 45 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;40 - 45 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.851,58;10
11;Fijo;EL ORO;40 - 45 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;40 - 45 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;40 - 45 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.120;4
11;Fijo;EL ORO;45 - 50 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;560;2
11;Fijo;EL ORO;45 - 50 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;420;2
11;Fijo;EL ORO;45 - 50 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;45 - 50 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;1.400;4
11;Fijo;EL ORO;45 - 50 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.180,57;7
11;Fijo;EL ORO;45 - 50 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;45 - 50 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;50 - 55 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;50 - 55 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;50 - 55 anos;FEMENINO;PRIVADA;4-AGRICOLA SEGURO GENERAL;239  -  ECUATORIANA;37,33;1
11;Fijo;EL ORO;50 - 55 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;50 - 55 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;EL ORO;50 - 55 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.757,18;9
11;Fijo;EL ORO;50 - 55 anos;MASCULINO;PRIVADA;4-AGRICOLA SEGURO GENERAL;239  -  ECUATORIANA;37,33;1
11;Fijo;EL ORO;50 - 55 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;55 - 60 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;55 - 60 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;271,25;1
11;Fijo;EL ORO;55 - 60 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;55 - 60 anos;MASCULINO;PRIVADA;4-AGRICOLA SEGURO GENERAL;239  -  ECUATORIANA;105,78;2
11;Fijo;EL ORO;55 - 60 anos;MASCULINO;PRIVADA;7-AGRICOLA LABORES DE CAMPO;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;55 - 60 anos;MASCULINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;560;1
11;Fijo;EL ORO;55 - 60 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;3
11;Fijo;EL ORO;60 - 65 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;60 - 65 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;60 - 65 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;EL ORO;Mas de 65 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;373,34;1
11;Fijo;EL ORO;Mas de 65 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;176  -  CUBANA;280;1
11;Fijo;EL ORO;Mas de 65 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;442,17;2
11;Fijo;ESMERALDAS;20 - 25 anos;FEMENINO;PRIVADA;26-COOP AHORRO  CRED. VIVIENDA ETC.CONTR SUPER  DE BANCOS 20.50%;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;20 - 25 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;20 - 25 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.120;2
11;Fijo;ESMERALDAS;20 - 25 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.569,17;6
11;Fijo;ESMERALDAS;25 - 30 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;466,67;2
11;Fijo;ESMERALDAS;25 - 30 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;25 - 30 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;2.800;6
11;Fijo;ESMERALDAS;25 - 30 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;3.488,22;11
11;Fijo;ESMERALDAS;25 - 30 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;519,09;2
11;Fijo;ESMERALDAS;25 - 30 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;ESMERALDAS;30 - 35 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.631,62;7
11;Fijo;ESMERALDAS;30 - 35 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;30 - 35 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;30 - 35 anos;FEMENINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;560;1
11;Fijo;ESMERALDAS;30 - 35 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;560;1
11;Fijo;ESMERALDAS;30 - 35 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;4.200;9
11;Fijo;ESMERALDAS;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;4.248,63;15
11;Fijo;ESMERALDAS;30 - 35 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;420;2
11;Fijo;ESMERALDAS;30 - 35 anos;MASCULINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;30 - 35 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;30 - 35 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;2.240;5
11;Fijo;ESMERALDAS;35 - 40 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;560;2
11;Fijo;ESMERALDAS;35 - 40 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;1.120;3
11;Fijo;ESMERALDAS;35 - 40 anos;FEMENINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;35 - 40 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;2.240;5
11;Fijo;ESMERALDAS;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.729,6;11
11;Fijo;ESMERALDAS;35 - 40 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;35 - 40 anos;MASCULINO;PRIVADA;4-AGRICOLA SEGURO GENERAL;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;35 - 40 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;ESMERALDAS;40 - 45 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;960,88;4
