No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
5809;CNEL;1955-11-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1989-09-13;ORIENTE;TERCER NIVEL
5810;CNEL;1990-03-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-09-01;ORIENTE;TERCER NIVEL
5811;CNEL;1993-02-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;ORIENTE;TECNOLOGIA
5812;CNEL;1966-06-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;BACHILLERATO
5813;CNEL;1982-06-03;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;TECNOLOGIA
5814;CNEL;1988-04-01;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-09-18;ORIENTE;TECNOLOGIA
5815;CNEL;1964-08-12;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1992-07-19;ORIENTE;BACHILLERATO
5816;CNEL;1983-12-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-11-01;ORIENTE;TERCER NIVEL
5817;CNEL;1985-08-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2009-06-22;ORIENTE;BACHILLERATO
5818;CNEL;1988-01-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2009-12-02;ORIENTE;BACHILLERATO
5819;CNEL;1988-10-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-04-26;ORIENTE;TECNOLOGIA
5820;CNEL;1969-02-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1995-03-03;ORIENTE;BACHILLERATO
5821;CNEL;1991-05-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-03-14;ORIENTE;BACHILLERATO
5822;CNEL;1995-11-09;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-04-01;ORIENTE;BACHILLERATO
5823;CNEL;1956-09-29;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-12-27;ORIENTE;BACHILLERATO
5824;CNEL;1983-05-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-10-09;ORIENTE;BACHILLERATO
5825;CNEL;1984-11-12;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-08-11;ORIENTE;BACHILLERATO
5826;CNEL;1972-11-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1997-08-01;ORIENTE;BACHILLERATO
5827;CNEL;1994-04-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-10-29;ORIENTE;TECNOLOGIA
5828;CNEL;1986-07-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-29;ORIENTE;TERCER NIVEL
5829;CNEL;1995-11-04;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2021-10-28;ORIENTE;TERCER NIVEL
5830;CNEL;1989-04-22;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-06-02;ORIENTE;TERCER NIVEL
5831;CNEL;1971-08-30;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;BACHILLERATO
5832;CNEL;1962-07-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1990-01-17;ORIENTE;BACHILLERATO
5833;CNEL;1956-10-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1988-03-01;ORIENTE;PRIMARIA
5834;CNEL;1994-02-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-07-16;ORIENTE;TERCER NIVEL
5835;CNEL;1967-11-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1997-06-15;ORIENTE;TERCER NIVEL
5836;CNEL;1965-11-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1988-02-01;ORIENTE;BACHILLERATO
5837;CNEL;1983-10-18;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-02-01;ORIENTE;BACHILLERATO
5838;CNEL;1989-08-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-10-13;ORIENTE;TECNOLOGIA
5839;CNEL;1966-11-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1988-02-17;ORIENTE;BACHILLERATO
5840;CNEL;1969-11-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1998-10-27;ORIENTE;BACHILLERATO
5841;CNEL;1987-08-08;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-03-06;ORIENTE;BACHILLERATO
5842;CNEL;1976-04-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;TECNOLOGIA
5843;CNEL;1974-04-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-01-28;ORIENTE;TERCER NIVEL
5844;CNEL;1956-09-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;PRIMARIA
5845;CNEL;1977-09-06;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-09-03;ORIENTE;BACHILLERATO
5846;CNEL;1987-10-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-09-01;ORIENTE;BACHILLERATO
5847;CNEL;1978-11-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;BACHILLERATO
5848;CNEL;1966-07-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2002-05-03;ORIENTE;BACHILLERATO
5849;CNEL;1983-06-03;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;TERCER NIVEL
5850;CNEL;1988-06-23;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2016-08-01;ORIENTE;TERCER NIVEL
5851;CNEL;1987-07-04;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-10-22;ORIENTE;TERCER NIVEL
5852;CNEL;1974-01-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-06-03;ORIENTE;BACHILLERATO
5853;CNEL;1995-04-22;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-02-01;ORIENTE;TECNOLOGIA
5854;CNEL;1989-12-25;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-06-06;ORIENTE;BACHILLERATO
5855;CNEL;1970-05-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;BACHILLERATO
5856;CNEL;1967-01-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;BACHILLERATO
5857;CNEL;1984-05-28;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;TERCER NIVEL
5858;CNEL;1971-03-29;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;PRIMARIA
5859;CNEL;1993-09-20;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-09-21;ORIENTE;TECNOLOGIA
5860;CNEL;1981-02-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-04-16;ORIENTE;BACHILLERATO
5861;CNEL;1980-07-04;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-02-01;ORIENTE;TERCER NIVEL
5862;CNEL;1986-10-09;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2018-04-02;ORIENTE;TERCER NIVEL
5863;CNEL;1980-07-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-10-13;ORIENTE;TECNOLOGIA
5864;CNEL;1976-05-23;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;BACHILLERATO
5865;CNEL;1980-03-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-07-03;ORIENTE;TERCER NIVEL
5866;CNEL;1985-10-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-29;ORIENTE;TERCER NIVEL
5867;CNEL;1977-11-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1997-05-12;ORIENTE;BACHILLERATO
5868;CNEL;1986-02-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2019-11-11;ORIENTE;BACHILLERATO
5869;CNEL;1981-02-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;PRIMARIA
5870;CNEL;1978-06-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;BACHILLERATO
5871;CNEL;1964-07-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1989-12-21;ORIENTE;PRIMARIA
5872;CNEL;1991-01-27;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-05-06;ORIENTE;BACHILLERATO
5873;CNEL;1969-04-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1987-10-28;ORIENTE;TECNOLOGIA
5874;CNEL;1991-08-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-03-16;ORIENTE;BACHILLERATO
5875;CNEL;1995-07-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2020-11-25;ORIENTE;TERCER NIVEL
5876;CNEL;1989-12-04;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-02-01;ORIENTE;TERCER NIVEL
5877;CNEL;1995-06-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-02-07;ORIENTE;BACHILLERATO
5878;CNEL;1991-12-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-09-21;ORIENTE;TECNOLOGIA
5879;CNEL;1978-01-22;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;PRIMARIA
5880;CNEL;1973-01-03;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-07-24;ORIENTE;BACHILLERATO
5881;CNEL;1962-05-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1991-01-14;ORIENTE;BACHILLERATO
5882;CNEL;1992-11-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-04-16;ORIENTE;TECNOLOGIA
5883;CNEL;1964-12-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1983-11-01;ORIENTE;BACHILLERATO
5884;CNEL;1957-01-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1994-09-05;ORIENTE;BACHILLERATO
5885;CNEL;1984-05-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-07-24;ORIENTE;BACHILLERATO
5886;CNEL;1985-09-27;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;TECNOLOGIA
5887;CNEL;1965-07-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1989-09-13;ORIENTE;TECNOLOGIA
5888;CNEL;1961-10-08;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1990-01-15;ORIENTE;BACHILLERATO
5889;CNEL;1984-01-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-10-16;ORIENTE;TERCER NIVEL
5890;CNEL;1971-09-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1989-09-01;ORIENTE;TERCER NIVEL
5891;CNEL;1987-09-06;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-12-10;ORIENTE;BACHILLERATO
5892;CNEL;1987-01-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-08-01;ORIENTE;BACHILLERATO
5893;CNEL;1974-06-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1998-02-15;ORIENTE;BACHILLERATO
5894;CNEL;1970-06-15;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1994-09-05;ORIENTE;TECNOLOGIA
5895;CNEL;1974-11-02;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1995-03-27;ORIENTE;TERCER NIVEL
5896;CNEL;1982-09-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2009-07-13;ORIENTE;CUARTO NIVEL
5897;CNEL;1968-10-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1990-08-02;ORIENTE;BACHILLERATO
5898;CNEL;1958-04-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;PRIMARIA
5899;CNEL;1989-06-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-11-16;ORIENTE;BACHILLERATO
5900;CNEL;1977-08-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-06-12;ORIENTE;TERCER NIVEL
5901;CNEL;1969-07-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2000-12-04;ORIENTE;TECNOLOGIA
5902;CNEL;1963-11-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;PRIMARIA
5903;CNEL;1965-09-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1998-02-02;ORIENTE;TECNOLOGIA
5904;CNEL;1982-08-23;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2003-01-27;ORIENTE;CUARTO NIVEL
5905;CNEL;1970-05-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;BACHILLERATO
5906;CNEL;1957-08-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1991-09-09;ORIENTE;TERCER NIVEL
5907;CNEL;1988-08-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-10-01;ORIENTE;TECNOLOGIA
5908;CNEL;1992-10-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-09-01;ORIENTE;BACHILLERATO
5909;CNEL;1986-05-24;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-07-15;ORIENTE;TERCER NIVEL
5910;CNEL;1986-12-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-03;ORIENTE;BACHILLERATO
5911;CNEL;1973-03-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-10-13;ORIENTE;BACHILLERATO
5912;CNEL;1975-03-24;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-07-05;ORIENTE;TERCER NIVEL
5913;CNEL;1989-12-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-12-17;ORIENTE;TERCER NIVEL
5914;CNEL;1994-05-05;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-07-01;ORIENTE;TECNOLOGIA
5915;CNEL;1971-11-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1994-09-29;ORIENTE;TERCER NIVEL
5916;CNEL;1965-11-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1994-08-22;ORIENTE;TERCER NIVEL
5917;CNEL;1966-08-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1990-10-14;ORIENTE;BACHILLERATO
5918;CNEL;1992-01-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-10-01;ORIENTE;TECNOLOGIA
5919;CNEL;1971-01-08;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-01-01;ORIENTE;TERCER NIVEL
5920;CNEL;1980-09-30;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-09-01;ORIENTE;TERCER NIVEL
5921;CNEL;1964-12-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1994-06-16;ORIENTE;BACHILLERATO
5922;CNEL;1989-11-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-11-01;ORIENTE;TECNOLOGIA
5923;CNEL;1983-02-05;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-02-01;ORIENTE;BACHILLERATO
5924;CNEL;1973-11-07;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1994-01-27;ORIENTE;CUARTO NIVEL
5925;CNEL;1994-11-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-29;ORIENTE;TECNOLOGIA
5926;CNEL;1959-11-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1981-01-01;ORIENTE;TERCER NIVEL
5927;CNEL;1994-10-31;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-07-01;ORIENTE;TECNOLOGIA
5928;CNEL;1996-11-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-02-09;ORIENTE;BACHILLERATO
5929;CNEL;1974-07-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2003-05-01;ORIENTE;TERCER NIVEL
5930;CNEL;1969-02-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1991-05-02;ORIENTE;BACHILLERATO
5931;CNEL;1965-09-19;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-05-17;ORIENTE;TERCER NIVEL
5932;CNEL;1987-05-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2012-09-17;ORIENTE;CUARTO NIVEL
5933;CNEL;1995-04-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-02-02;ORIENTE;TECNOLOGIA
5934;CNEL;1991-09-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-09-21;ORIENTE;TERCER NIVEL
5935;CNEL;1968-02-20;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1993-09-21;ORIENTE;BACHILLERATO
5936;CNEL;1984-03-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-06-01;ORIENTE;BACHILLERATO
5937;CNEL;1994-05-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-10-08;ORIENTE;BACHILLERATO
5938;CNEL;1994-08-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-07-16;ORIENTE;BACHILLERATO
5939;CNEL;1987-01-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-08-31;ORIENTE;TECNOLOGIA
5940;CNEL;1988-11-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-10-01;ORIENTE;BACHILLERATO
5941;CNEL;1989-11-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-07-01;ORIENTE;TECNOLOGIA
5942;CNEL;1979-12-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-06-01;ORIENTE;BACHILLERATO
5943;CNEL;1992-12-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;ORIENTE;BACHILLERATO
5944;CNEL;1980-04-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-03-01;ORIENTE;BACHILLERATO
5945;CNEL;1973-06-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1994-03-17;ORIENTE;TECNOLOGIA
5946;CNEL;1974-12-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;BACHILLERATO
5947;CNEL;1965-11-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1989-01-05;ORIENTE;TECNOLOGIA
5948;CNEL;1974-11-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1999-09-20;ORIENTE;TERCER NIVEL
5949;CNEL;1986-03-06;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-09-21;ORIENTE;BACHILLERATO
5950;CNEL;1975-11-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-05-23;ORIENTE;CUARTO NIVEL
5951;CNEL;1970-02-06;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;BACHILLERATO
5952;CNEL;1988-11-05;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-08-16;ORIENTE;TERCER NIVEL
5953;CNEL;1974-07-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1999-07-01;ORIENTE;PRIMARIA
5954;CNEL;1981-10-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2009-06-22;ORIENTE;BACHILLERATO
5955;CNEL;1977-04-26;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-06-25;ORIENTE;TECNOLOGIA
5956;CNEL;1983-08-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;BACHILLERATO
5957;CNEL;1977-05-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-11-01;ORIENTE;CUARTO NIVEL
5958;CNEL;1989-08-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-09-21;ORIENTE;BACHILLERATO
5959;CNEL;1981-09-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-06-12;ORIENTE;BACHILLERATO
5960;CNEL;1971-06-20;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2005-02-21;ORIENTE;TECNOLOGIA
5961;CNEL;1979-07-07;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-12-07;ORIENTE;CUARTO NIVEL
5962;CNEL;1958-12-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-07-01;ORIENTE;PRIMARIA
5963;CNEL;1996-08-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-07-16;ORIENTE;TECNOLOGIA
5964;CNEL;1990-06-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-09-21;ORIENTE;TECNOLOGIA
5965;CNEL;1968-05-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1994-08-01;ORIENTE;CUARTO NIVEL
5966;CNEL;1982-09-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-11-01;ORIENTE;TERCER NIVEL
5967;CNEL;1981-07-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;ORIENTE;PRIMARIA
5968;CNEL;1988-12-21;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-02-03;ORIENTE;TECNOLOGIA
5969;CNEL;1994-03-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-11-01;ORIENTE;BACHILLERATO
5970;CNEL;1983-01-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-07-30;ORIENTE;BACHILLERATO
5971;CNEL;1999-06-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-29;ORIENTE;BACHILLERATO
5972;CNEL;1994-12-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-10-08;ORIENTE;TECNOLOGIA
5973;CNEL;1970-05-24;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1993-05-10;ORIENTE;TERCER NIVEL
5974;CNEL;1987-02-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-09-21;ORIENTE;TECNOLOGIA
5975;CNEL;1990-03-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-10-01;ORIENTE;TERCER NIVEL
5976;CNEL;1997-02-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-09-01;ORIENTE;BACHILLERATO
