﻿NOMBRE DE LA ENTIDAD;NOMBRE DENOMINACIÓN DEL PUESTO;DESCRIPCIÓN ESCALA OCUPACIONAL;GRADO DE ESCALA OCUPACIONAL;SUELDO RMU
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4306
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4473
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4700
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4819
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4999
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5179
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR PRINCIPAL 2 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4830
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR PRINCIPAL 2 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5300
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;3343
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;3400
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;3438
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;3532
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;3720
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;3745
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;3800
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;3843
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;3908
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4025
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4025
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4096
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4285
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4300
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4348
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4473
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4661
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4661
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4700
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4819
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;4999
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO;PERSONAL ACADEMICO PRINCIPAL;1;5179
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;RECTOR/A;AUTORIDADES UNIVERSITARIAS;7;5000
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;SECRETARIO/A ACADEMICO/A DE GRADO;AUTORIDADES UNIVERSITARIAS;7;4700
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;SUBDECANO/A;AUTORIDADES UNIVERSITARIAS;7;3884
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;SUBDECANO/A;AUTORIDADES UNIVERSITARIAS;7;4300
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;SUBDECANO/A;AUTORIDADES UNIVERSITARIAS;7;4306
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;SUBDECANO/A;AUTORIDADES UNIVERSITARIAS;7;4819
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;SUBDIRECTOR GENERAL DE EDUCACION CONTINUA;AUTORIDADES UNIVERSITARIAS;7;4306
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;SUBDIRECTOR/A GENERAL DE POSGRADO;AUTORIDADES UNIVERSITARIAS;7;3884
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;VICERRECTOR/A ACADEMICO/A;AUTORIDADES UNIVERSITARIAS;7;4819
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;VICERRECTOR/A ADMINISTRATIVO/A;AUTORIDADES UNIVERSITARIAS;7;4640
ESCUELA SUPERIOR POLITECNICA DEL CHIMBORAZO;VICERRECTOR/A DE INVESTIGACION Y POSGRADO;AUTORIDADES UNIVERSITARIAS;7;4640
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;ASESOR 2;UEP NIVEL DIRECTIVO A1;1;3798
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;DECANO DE VINCULACION;AUTORIDADES UNIVERSITARIAS;7;4400
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;DECANO/A DE FACULTAD;AUTORIDADES UNIVERSITARIAS;7;4306
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;DECANO/A DE FACULTAD;AUTORIDADES UNIVERSITARIAS;7;4400
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;DECANOS/AS O PERSONAL DE SIMILAR JERARQUIA;AUTORIDADES UNIVERSITARIAS;7;4306
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;DECANOS/AS O PERSONAL DE SIMILAR JERARQUIA;AUTORIDADES UNIVERSITARIAS;7;4400
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;DECANOS/AS O PERSONAL DE SIMILAR JERARQUIA;AUTORIDADES UNIVERSITARIAS;7;6121
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;DIRECTOR;AUTORIDADES UNIVERSITARIAS;7;5353
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;DIRECTOR;UEP NIVEL DIRECTIVO A1;1;3798
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;GERENTE;UEP NIVEL DIRECTIVO A1;1;3798
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;GERENTE;UEP NIVEL DIRECTIVO A1;1;4200
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3464
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3500
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3577
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3642
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3655
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3745
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3766
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3819
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;4000
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;4150
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;4316
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;4532
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;4582
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;4598
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;5087
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3745
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;4000
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;4025
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;4400
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;4912
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AUXILIAR;1;4000
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO AGREGADO;1;4025
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO AGREGADO;1;4400
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO AUXILIAR;1;4400
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO PRINCIPAL;1;4400
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;6121
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;4750
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4400
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4700
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5152
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5331
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5395
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5565
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5757
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;6121
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 2 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4830
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 2 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5500
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 3 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5353
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 3 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5364
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 3 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5500
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 3 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5750
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 3 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;6118
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL 3 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;6121
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;4054
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;4755
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;5000
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3407
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;5760
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3500
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3750
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4250
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4332
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4398
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4440
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4646
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4750
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4813
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4844
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4857
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5015
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5135
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5140
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5250
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5261
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5298
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5330
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5500
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5782
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5865
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;6121
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;RECTOR/A;AUTORIDADES UNIVERSITARIAS;7;6121
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;SUBDECANO;AUTORIDADES UNIVERSITARIAS;7;4025
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;SUBDECANO;AUTORIDADES UNIVERSITARIAS;7;4155
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;SUBDECANO;AUTORIDADES UNIVERSITARIAS;7;4400
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;SUBDECANO;AUTORIDADES UNIVERSITARIAS;7;4593
ESCUELA SUPERIOR POLITECNICA DEL LITORAL;VICERRECTOR/A;AUTORIDADES UNIVERSITARIAS;7;5249
FISCALIA GENERAL DEL ESTADO;AGENTE FISCAL;ESCALA 15;15;4164
FISCALIA GENERAL DEL ESTADO;AGENTE FISCAL;ESCALA 16;16;4164
FISCALIA GENERAL DEL ESTADO;AGENTE FISCAL;SERVIDOR PUBLCO 15 CAT 3 DCTO 135;15;4433
FISCALIA GENERAL DEL ESTADO;AGENTE FISCAL;SERVIDOR PUBLICO 15 CAT 1 DCTO 135;21;4164
FISCALIA GENERAL DEL ESTADO;AGENTE FISCAL;SERVIDOR PUBLICO 15 CAT 1 DCTO 135;21;5634
FISCALIA GENERAL DEL ESTADO;AGENTE FISCAL;SERVIDOR PUBLICO 16 DCTO 135;22;4900
FISCALIA GENERAL DEL ESTADO;AGENTE FISCAL;SERVIDOR PUBLICO 16 DCTO 135;22;4980
FISCALIA GENERAL DEL ESTADO;AGENTE FISCAL 1;SERVIDOR PUBLICO 15 CAT 1 DCTO 135;21;4164
FISCALIA GENERAL DEL ESTADO;ANALISTA PROVINCIAL DE GESTION PROCESAL 2;SERVIDOR PUBLICO 9;15;3948
FISCALIA GENERAL DEL ESTADO;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;COORDINADOR/A GENERAL DE ASESORIA JURIDICA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
FISCALIA GENERAL DEL ESTADO;COORDINADOR/A GENERAL DE GESTION DE RECURSOS;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
FISCALIA GENERAL DEL ESTADO;COORDINADOR/A GENERAL DE GESTION DEL CONOCIMIENTO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
FISCALIA GENERAL DEL ESTADO;COORDINADOR/A GENERAL DE PLANIFICACION Y GESTION ESTRATEGICA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
FISCALIA GENERAL DEL ESTADO;DIRECTOR DE TALENTO HUMANO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A ADMINISTRATIVO/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE ASESORIA LEGAL Y PATROCINIO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE AUDITORIA INTERNA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE CAPACITACION Y FORTALECIMIENTO MISIONAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE COMUNICACION Y PROMOCION INSTITUCIONAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE CONTROL JURIDICO Y EVALUACION DE LA ACTUACION FISCAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE DERECHOS HUMANOS Y PARTICIPACION CIUDADANA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE ESTADISTICA Y SISTEMAS DE INFORMACION;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE ESTUDIOS PENALES;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE INVESTIGACION CIVIL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE LITIGIO ESTRATEGICO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE PLANIFICACION Y SEGUIMIENTO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE POLITICA CRIMINAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE PROCESOS Y CALIDAD EN LA GESTION Y SERVICIOS;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE PROTECCION Y ASISTENCIA A VICTIMAS, TESTIGOS Y OTROS;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE RECURSOS PROVINCIAL A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;DIRECTOR/A DE TRANSPARENCIA EN LA GESTION;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;EXPERTO LITIGANTE  DE CORTE NACIONAL Y CONSTITUCIONAL 3;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
FISCALIA GENERAL DEL ESTADO;FISCAL DE ADOLESCENTES INFRACTORES;SERVIDOR PUBLCO 15 CAT 3 DCTO 135;15;4433
FISCALIA GENERAL DEL ESTADO;FISCAL GENERAL DEL ESTADO;NIVEL JERARQUICO SUPERIOR 8;8;5510
FISCALIA GENERAL DEL ESTADO;SECRETARIO DE FISCALIA;SERVIDOR PUBLICO 9;15;3661
FISCALIA GENERAL DEL ESTADO;SECRETARIO DE FISCALIA;SERVIDOR PUBLICO 9;15;4900
FISCALIA GENERAL DEL ESTADO;TRABAJADORA SOCIAL OCUPACIONAL;SERVIDOR PUBLICO 7;13;3948
INSTITUTO DE ALTOS ESTUDIOS NACIONALES (IAEN);COORDINADOR/A DE INVESTIGACION;AUTORIDAD UNIVERSITARIA NIVEL 3;3;4045
INSTITUTO DE ALTOS ESTUDIOS NACIONALES (IAEN);COORDINADOR/A GENERAL ADMINISTRATIVO/A  FINANCIERO/A;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;4057
INSTITUTO DE ALTOS ESTUDIOS NACIONALES (IAEN);DECANOS/AS O PERSONAL DE SIMILAR JERARQUIA;AUTORIDAD UNIVERSITARIA NIVEL 3;3;4045
