Nro. Registro;procedencia;pais;provincia;nombretitulo;niveltitulo;institucion;tipotitulo;profesionespecialidad;fecha_aprobacion
reg-tit-398;NACIONAL;ECUADOR;ORELLANA;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;9/6/2023
reg-tit-399;NACIONAL;ECUADOR;ORELLANA;PSICOLOGA INFANTIL Y PSICORREHABILITADORA;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;PSICOLOGIA INFANTIL, PSICOREHABILITADOR;14/6/2023
reg-tit-400;NACIONAL;ECUADOR;MANABI;ESPECIALIZACAO EM ORTODONTIA;CUARTO NIVEL;FACULDADE DE ENSINO SUPERIOR BLAURO CARDOSO DE MATTOS (FASERRA);EXTRANJERO;ODONTOLOGIA - ORTODONCIA;16/6/2023
reg-tit-401;NACIONAL;ECUADOR;PICHINCHA;OBSTETRIZ;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;OBSTETRICIA;9/6/2023
reg-tit-402;NACIONAL;ECUADOR;PICHINCHA;MEDICO;TERCER NIVEL;UNIVERSIDAD INTERNACIONAL DEL ECUADOR;NACIONAL;MEDICO/A;15/6/2023
reg-tit-403;NACIONAL;ECUADOR;ORELLANA;LICENCIADO EN PSICOLOGIA;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;PSICOLOGIA;27/6/2023
reg-tit-404;NACIONAL;ECUADOR;ORELLANA;ESPECIALIZACION EN IMPLANTOLOGIA ORAL Y RECONSTRUCTIVA;CUARTO NIVEL;UNIVERSIDADE CIDADE DE SAO PAULO;EXTRANJERO;ODONTOLOGIA - IMPLANTOLOGIA;28/6/2023
reg-tit-405;NACIONAL;ECUADOR;CHIMBORAZO;MAGISTER EN GERENCIA HOSPITALARIA Y ADMINISTRACION DE HOSPITALES;CUARTO NIVEL;UNIVERSIDAD DE LOS HEMISFERIOS;NACIONAL;GERENCIA EN ADMINISTRACION HOSPITALARIA;27/6/2023
reg-tit-406;NACIONAL;ECUADOR;IMBABURA;ESPECIALISTA EN MEDICINA INTERNA;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA INTERNA;4/6/2023
reg-tit-407;NACIONAL;ECUADOR;ORELLANA;LICENCIADO/A EN PSICOLOGIA;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;PSICOLOGIA;4/6/2023
reg-tit-408;NACIONAL;ECUADOR;ORELLANA;LICENCIADA EN CIENCIAS DE LA SALUD EN TERAPIA FISICA Y DEPORTIVA;TERCER NIVEL;UNIVERSIDAD NACIONAL DE CHIMBORAZO;NACIONAL;FISIOTERAPIA /TERAPIA FISICA;27/6/2023
reg-tit-409;NACIONAL;ECUADOR;PICHINCHA;ESPECIALISTA EN OTORRINOLARINGOLOGIA;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;OTORRINOLARINGOLOGIA;27/6/2023
reg-tit-410;NACIONAL;ECUADOR;CARCHI;LICENCIADO EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD REGIONAL AUTONOMA DE LOS ANDES;NACIONAL;LICENCIATURA EN ENFERMERIA;13/6/2023
reg-tit-411;NACIONAL;ECUADOR;CHIMBORAZO;MASTER UNIVERSITARIO EN NEUROPSICOLOGIA Y EDUCACION;CUARTO NIVEL;UNIVERSIDAD INTERNACIONAL DE LA RIOJA;EXTRANJERO;MASTER;7/6/2023
reg-tit-412;NACIONAL;ECUADOR;PICHINCHA;ESPECIALISTA EN PEDIATRIA;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;PEDIATRIA;20/6/2023
reg-tit-413;NACIONAL;ECUADOR;PICHINCHA;MAGISTER EN SEGURIDAD Y SALUD OCUPACIONAL;CUARTO NIVEL;UNIVERSIDAD DE LAS AMERICAS;NACIONAL;MAGISTER;20/6/2023
reg-tit-414;NACIONAL;ECUADOR;PICHINCHA;MAGISTER EN GERENCIA HOSPITALARIA Y ADMINISTRACION DE HOSPITALES;CUARTO NIVEL;UNIVERSIDAD DE LOS HEMISFERIOS;NACIONAL;MAGISTER;12/6/2023
reg-tit-415;NACIONAL;ECUADOR;NAPO;TECNICO/A SUPERIOR EN ENFERMERIA;NIVEL TECNICO O TECNOLOGICO SUPERIOR;INSTITUTO SUPERIOR TECNOL�GICO STANFORD;NACIONAL;TECNOLOGIA;6/6/2023
reg-tit-416;NACIONAL;ECUADOR;PICHINCHA;MAGISTER EN SALUD Y SEGURIDAD OCUPACIONAL MENCION EN PREVENCION DE RIESGOS LABORALES;CUARTO NIVEL;UNIVERSIDAD PARTICULAR INTERNACIONAL SEK;NACIONAL;MAGISTER;20/6/2023
reg-tit-417;NACIONAL;ECUADOR;PICHINCHA;ESPECIALISTA EN PEDIATRIA;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;PEDIATRIA;12/6/2023
reg-tit-418;NACIONAL;ECUADOR;PICHINCHA;ESPECIALISTA EN MEDICINA INTERNA;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA INTERNA;29/6/2023
reg-tit-419;NACIONAL;ECUADOR;MANABI;RESIDENCIA MEDICA EN PEDIATRIA;CUARTO NIVEL;SECRETARIA DE SALUD DE MALVINAS ARGENTINA;EXTRANJERO;PEDIATRIA;20/6/2023
reg-tit-420;NACIONAL;ECUADOR;MANABI;MEDICO CIRUJANO;TERCER NIVEL;UNIVERSIDAD LAICA ELOY ALFARO DE MANABI;NACIONAL;MEDICO/A;4/6/2023
reg-tit-421;NACIONAL;ECUADOR;MANABI;PSICOLOGO CLINICO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;PSICOLOGIA CLINICA;15/6/2023
reg-tit-422;NACIONAL;ECUADOR;MANABI;PSICOLOGA CLINICA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;PSICOLOGIA CLINICA;4/6/2023
reg-tit-423;NACIONAL;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;ESPECIALISTA EN ORTODONCIA;CUARTO NIVEL;UNIVERSIDAD CATOLICA DE CUENCA;NACIONAL;ODONTOLOGIA - ORTODONCIA;15/6/2023
reg-tit-424;NACIONAL;ECUADOR;MANABI;ESPECIALISTA DE PRIMER GRADO EN ONCOLOGIA MEDICA;CUARTO NIVEL;UNIVERSIDAD DE CIENCIAS M�DICAS DE LA HABANA;EXTRANJERO;ONCOLOGIA;29/6/2023
reg-tit-425;NACIONAL;ECUADOR;MANABI;LICENCIADO/A EN OPTOMETRIA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;OPTOMETRIA;4/6/2023
reg-tit-426;NACIONAL;ECUADOR;MANABI;MEDICO ESPECIALISTA EN REUMATOLOGIA;CUARTO NIVEL;UNIVERSIDAD DE BUENOS AIRES;EXTRANJERO;REUMATOLOGIA;19/6/2023
reg-tit-427;NACIONAL;ECUADOR;MANABI;MAGISTER EN SALUD PUBLICA;CUARTO NIVEL;UNIVERSIDAD DE LAS AMERICAS;NACIONAL;MAGISTER;26/6/2023
reg-tit-428;NACIONAL;ECUADOR;MANABI;LICENCIADO EN PSICOLOGIA;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;PSICOLOGIA;16/6/2023
reg-tit-429;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN MEDICINA INTERNA;CUARTO NIVEL;UNIVERSIDAD PARTICULAR DE ESPECIALIDADES ESPIRITU SANTO;NACIONAL;MEDICINA INTERNA;22/6/2023
reg-tit-430;NACIONAL;ECUADOR;PICHINCHA;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;22/6/2023
reg-tit-431;NACIONAL;ECUADOR;MANABI;MASTER UNIVERSITARIO EN DIRECCION Y GESTION DE UNIDADES DE ENFERMERIA;CUARTO NIVEL;UNIVERSIDAD INTERNACIONAL DE LA RIOJA;EXTRANJERO;MASTER;13/6/2023
reg-tit-432;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;6/6/2023
reg-tit-433;NACIONAL;ECUADOR;MANABI;LICENCIADA EN LABORATORIO CLINICO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;16/6/2023
reg-tit-434;NACIONAL;ECUADOR;ESMERALDAS;LICENCIADA EN LABORATORIO CLINICO;TERCER NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;27/6/2023
reg-tit-435;NACIONAL;ECUADOR;GUAYAS;QUIMICA Y FARMACEUTICA;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;QUIMICA FARMACEUTICA;4/6/2023
reg-tit-436;NACIONAL;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;13/6/2023
reg-tit-437;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;4/6/2023
reg-tit-438;NACIONAL;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;LICENCIADO EN PSICOLOGIA;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;PSICOLOGIA;7/6/2023
reg-tit-439;NACIONAL;ECUADOR;PICHINCHA;MAGISTER EN GERENCIA HOSPITALARIA Y ADMINISTRACION DE HOSPITALES;CUARTO NIVEL;UNIVERSIDAD DE LOS HEMISFERIOS;NACIONAL;GERENCIA EN ADMINISTRACION HOSPITALARIA;30/6/2023
reg-tit-440;EXTRANJERO;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;LICENCIADO EN MICROBIOLOGIA;TERCER NIVEL;UNIVERSIDAD DE LA HABANA;EXTRANJERO;MICROBIOLOGIA / MICROBIOLOGIA CLINICA Y APLICADA;4/6/2023
reg-tit-441;NACIONAL;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;PSICOLOGO CLINICO;TERCER NIVEL;UNIVERSIDAD TECNICA DE BABAHOYO;NACIONAL;PSICOLOGIA CLINICA;4/6/2023
reg-tit-442;NACIONAL;ECUADOR;PICHINCHA;ESPECIALISTA EN PEDIATRIA;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;PEDIATRIA;28/6/2023
reg-tit-443;NACIONAL;ECUADOR;PICHINCHA;OBSTETRA;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;OBSTETRICIA;6/6/2023
reg-tit-444;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;ENFERMERIA EN SALUD OCUPACIONAL;4/6/2023
reg-tit-445;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;27/6/2023
reg-tit-446;NACIONAL;ECUADOR;MANABI;MEDICA CIRUJANA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;MEDICO/A;6/6/2023
reg-tit-447;NACIONAL;ECUADOR;MANABI;LICENCIADO EN LABORATORIO CLINICO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;7/6/2023
reg-tit-448;NACIONAL;ECUADOR;MANABI;LICENCIADO/A EN LABORATORIO CLINICO;TERCER NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;22/6/2023
reg-tit-449;NACIONAL;ECUADOR;MANABI;MAGISTER EN GESTION DEL CUIDADO;CUARTO NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;MAGISTER;9/6/2023
reg-tit-450;NACIONAL;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;ODONTOLOGIA;13/6/2023
reg-tit-451;NACIONAL;ECUADOR;GUAYAS;QUIMICO Y FARMACEUTICO ;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;QUIMICA FARMACEUTICA;13/6/2023
reg-tit-452;EXTRANJERO;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;MASTER EN NUTRICION EN SALUD PUBLICA;CUARTO NIVEL;INSTITUTO SUPERIOR DE CIENCIAS MEDICAS DE LA HABANA;EXTRANJERO;MASTER;6/6/2023
reg-tit-453;NACIONAL;ECUADOR;MANABI;PSICOLOGA CLINICA;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;PSICOLOGIA CLINICA;12/6/2023
reg-tit-454;NACIONAL;ECUADOR;MANABI;MAGISTER EN GESTION DEL CUIDADO MENCION EN UNIDADES DE EMERGENCIAS Y UNIDADES DE CUIDADOS INTENSIVOS;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;ENFERMERIA EN MEDICINA CRITICA;6/6/2023
reg-tit-455;NACIONAL;ECUADOR;MANABI;LICENCIADA EN PSICOLOGIA CLINICA;TERCER NIVEL;UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL;NACIONAL;PSICOLOGIA CLINICA;9/6/2023
reg-tit-456;NACIONAL;ECUADOR;MANABI;PSICOLOGA MENCION PSICOLOGIA CLINICA;TERCER NIVEL;UNIVERSIDAD LAICA ELOY ALFARO DE MANABI;NACIONAL;PSICOLOGIA CLINICA;26/6/2023
reg-tit-457;NACIONAL;ECUADOR;MANABI;PSICOLOGA MENCION PSICOLOGIA CLINICA;TERCER NIVEL;UNIVERSIDAD LAICA ELOY ALFARO DE MANABI;NACIONAL;PSICOLOGIA CLINICA;23/6/2023
reg-tit-458;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;12/6/2023
reg-tit-459;NACIONAL;ECUADOR;PICHINCHA;MEDICO CIRUJANO PLASTICO;CUARTO NIVEL;PEOPLES FRIENDSHIP UNIVERSITY OF RUSSIA;EXTRANJERO;CIRUGIA PLASTICA Y RECONSTRUCTIVA;15/6/2023
reg-tit-460;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;4/6/2023
reg-tit-461;NACIONAL;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;LICENCIADO/A EN LABORATORIO CLINICO;TERCER NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;12/6/2023
reg-tit-462;NACIONAL;ECUADOR;MANABI;PSICOLOGO CLINICO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;PSICOLOGIA CLINICA;12/6/2023
reg-tit-463;NACIONAL;ECUADOR;MANABI;LICENCIADA EN FISIOTERAPIA;TERCER NIVEL;UNIVERSIDAD LAICA ELOY ALFARO DE MANABI;NACIONAL;FISIOTERAPIA /TERAPIA FISICA;7/6/2023
reg-tit-464;NACIONAL;ECUADOR;PICHINCHA;ESPECIALISTA EN PEDIATRIA;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;PEDIATRIA;20/6/2023
reg-tit-465;NACIONAL;ECUADOR;MANABI;LICENCIADA EN TERAPIA DE LENGUAJE;TERCER NIVEL;UNIVERSIDAD LAICA ELOY ALFARO DE MANABI;NACIONAL;TERAPIA DEL LENGUAJE;16/6/2023
reg-tit-466;NACIONAL;ECUADOR;MANABI;MEDICO;TERCER NIVEL;UNIVERSIDAD PARTICULAR DE ESPECIALIDADES ESPIRITU SANTO;NACIONAL;MEDICO/A;21/6/2023
reg-tit-467;NACIONAL;ECUADOR;MANABI;ESPECIALIZACAO EM DENTISTICA;CUARTO NIVEL;FACULDADE DO CENTRO OESTE PAULISTA FACOP;EXTRANJERO;ODONDOLOGIA - DENTISTICA;16/6/2023
reg-tit-468;NACIONAL;ECUADOR;MANABI;LICENCIADA EN LABORATORIO CLINICO;TERCER NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;26/6/2023
reg-tit-469;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;4/6/2023
reg-tit-470;NACIONAL;ECUADOR;MANABI;QUIMICA Y FARMACEUTICA;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;QUIMICA FARMACEUTICA;30/6/2023
reg-tit-471;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN ANESTESIOLOGIA;CUARTO NIVEL;UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL;NACIONAL;ANESTESIOLOGIA;12/6/2023
reg-tit-472;NACIONAL;ECUADOR;MANABI;MASTER UNIVERSITARIO EN DIRECCION Y GESTION SANITARIA;CUARTO NIVEL;UNIVERSIDAD INTERNACIONAL DE LA RIOJA;EXTRANJERO;MASTER;7/6/2023
reg-tit-473;NACIONAL;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;TECNOLOGO SUPERIOR EN ENFERMERIA;TERCER NIVEL;INSTITUTO SUPERIOR TECNOL�GICO ADVENTISTA DEL ECUADOR;NACIONAL;TECNOLOGIA EN ENFERMERIA;26/6/2023
reg-tit-474;NACIONAL;ECUADOR;EL ORO;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;UNIVERSIDAD DE LOS HEMISFERIOS;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;22/6/2023
reg-tit-475;NACIONAL;ECUADOR;MANABI;LICENCIADO/A EN LABORATORIO CLINICO;TERCER NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;4/6/2023
reg-tit-476;NACIONAL;ECUADOR;MANABI;LICENCIADO/A EN LABORATORIO CLINICO;TERCER NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;4/6/2023
reg-tit-477;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;9/6/2023
reg-tit-478;NACIONAL;ECUADOR;GUAYAS;QUIMICA Y FARMACEUTICA;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;QUIMICA FARMACEUTICA;22/6/2023
reg-tit-479;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;8/6/2023
reg-tit-480;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;29/6/2023
reg-tit-481;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;4/6/2023
reg-tit-482;NACIONAL;ECUADOR;PICHINCHA;ESPECIALISTA EN PEDIATRIA;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;PEDIATRIA;13/6/2023
reg-tit-483;NACIONAL;ECUADOR;MANABI;LICENCIADA EN RADIOLOGIA E IMAGENOLOGIA;TERCER NIVEL;UNIVERSIDAD LAICA ELOY ALFARO DE MANABI;NACIONAL;IMAGENOLOGIA / RADIOLOGIA;1/6/2023
reg-tit-484;NACIONAL;ECUADOR;MANABI;MAGISTER EN GESTION DEL CUIDADO;CUARTO NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;MAGISTER;21/6/2023
reg-tit-485;NACIONAL;ECUADOR;LOJA;ESPECIALISTA EN REHABILITACION ORAL;CUARTO NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;ODONTOLOGIA - REHABILITACION ORAL;8/6/2023
reg-tit-486;NACIONAL;ECUADOR;MANABI;LICENCIADA EN LABORATORIO CLINICO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;26/6/2023
reg-tit-487;NACIONAL;ECUADOR;MANABI;MASTER UNIVERSITARIO EN GESTION DE LA SEGURIDAD CLINICA DEL PACIENTE Y CALIDAD DE LA  ATENCION SANITARIA;CUARTO NIVEL;UNIVERSIDAD INTERNACIONAL DE LA RIOJA;EXTRANJERO;MASTER;4/6/2023
reg-tit-488;NACIONAL;ECUADOR;MANABI;MAGISTER EN GESTION DEL CUIDADO;CUARTO NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;MAGISTER;15/6/2023
reg-tit-489;NACIONAL;ECUADOR;MANABI;MAGISTER EN GESTION DEL CUIDADO;CUARTO NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;MAGISTER;19/6/2023
reg-tit-490;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;5/6/2023
reg-tit-491;NACIONAL;ECUADOR;PICHINCHA;ESPECIALISTA EN PEDIATRIA;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;PEDIATRIA;19/6/2023
reg-tit-492;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;8/6/2023
reg-tit-493;NACIONAL;ECUADOR;LOJA;MEDICO;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;MEDICO/A;8/6/2023
reg-tit-494;NACIONAL;ECUADOR;PICHINCHA;ESPECIALISTA EN RADIOTERAPIA;CUARTO NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;ESPECIALISTA EN RADIOTERAPIA;8/6/2023
reg-tit-495;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;8/6/2023
reg-tit-496;NACIONAL;ECUADOR;MANABI;MAGISTER EN GESTION DEL CUIDADO;CUARTO NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;MAGISTER;4/6/2023
reg-tit-497;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;5/6/2023
reg-tit-498;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN MEDICINA CRITICA;CUARTO NIVEL;UNIVERSIDAD PARTICULAR DE ESPECIALIDADES ESPIRITU SANTO;NACIONAL;MEDICINA CRITICA;9/6/2023
reg-tit-499;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;6/6/2023
reg-tit-500;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;4/6/2023
reg-tit-501;NACIONAL;ECUADOR;MANABI;PSICOLOGA MENCION PSICOLOGIA CLINICA;TERCER NIVEL;UNIVERSIDAD LAICA ELOY ALFARO DE MANABI;NACIONAL;PSICOLOGIA CLINICA;6/6/2023
