﻿area;ciudad;conglomerado;panelm;vivienda;hogar;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;upm;id_vivienda;id_hogar;periodo
1;70450;000105;017;04;1;2;2;2;2;3;1;2;1;1;1;3;3;3;3;3;2;2;2;2;3;3;3;3;0713;567,002581338926;070450000105;07045000010501704;070450000105017041;202108
1;70450;000105;017;05;1;3;2;2;2;2;1;3;1;2;1;1;1;3;3;2;2;2;2;2;2;3;3;3;0713;567,002581338926;070450000105;07045000010501705;070450000105017051;202108
1;70450;000105;017;06;1;3;1;2;1;3;1;2;1;2;2;3;2;2;2;2;2;2;2;2;3;2;3;2;0713;567,002581338926;070450000105;07045000010501706;070450000105017061;202108
1;70450;000105;017;09;1;1;2;2;2;3;2;3;1;1;2;2;2;3;3;2;3;2;2;2;2;2;3;2;0713;567,002581338926;070450000105;07045000010501709;070450000105017091;202108
1;70650;000811;020;01;1;2;2;1;1;2;1;2;1;2;2;2;2;3;2;2;2;2;2;2;3;3;3;3;0711;746,705763130824;070650000811;07065000081102001;070650000811020011;202108
1;70650;000811;020;02;1;2;2;2;2;3;1;3;2;1;1;3;3;2;2;2;2;2;2;2;3;3;3;3;0711;746,705763130824;070650000811;07065000081102002;070650000811020021;202108
1;70650;000811;020;03;1;3;3;1;1;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0711;746,705763130824;070650000811;07065000081102003;070650000811020031;202108
1;70650;000811;020;04;1;2;2;2;2;3;1;3;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0711;746,705763130824;070650000811;07065000081102004;070650000811020041;202108
1;70650;000811;020;05;1;2;2;1;1;2;1;2;1;3;2;2;2;2;2;2;2;2;2;2;3;1;3;3;0711;746,705763130824;070650000811;07065000081102005;070650000811020051;202108
1;70650;000811;020;06;1;2;2;2;2;3;1;3;1;1;1;3;3;2;2;2;2;2;2;2;2;3;3;3;0711;746,705763130824;070650000811;07065000081102006;070650000811020061;202108
1;70650;000811;020;07;1;2;2;1;1;4;1;4;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0711;746,705763130824;070650000811;07065000081102007;070650000811020071;202108
1;70650;003801;018;01;1;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0712;813,036733784842;070650003801;07065000380101801;070650003801018011;202108
1;70650;003801;018;02;1;2;2;1;1;3;3;3;1;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;813,036733784842;070650003801;07065000380101802;070650003801018021;202108
1;70650;003801;018;03;1;3;3;2;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;813,036733784842;070650003801;07065000380101803;070650003801018031;202108
1;70650;003801;018;04;1;2;2;1;1;4;2;4;2;1;1;2;2;2;2;2;2;2;2;2;2;2;3;3;0712;813,036733784842;070650003801;07065000380101804;070650003801018041;202108
1;70650;003801;018;05;1;3;3;1;1;4;3;4;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;813,036733784842;070650003801;07065000380101805;070650003801018051;202108
1;70650;003801;018;06;1;3;3;1;1;4;3;4;3;1;1;3;3;3;3;3;3;2;2;2;2;2;3;3;0712;813,036733784842;070650003801;07065000380101806;070650003801018061;202108
1;70650;003801;018;07;1;3;3;1;1;4;3;4;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;813,036733784842;070650003801;07065000380101807;070650003801018071;202108
1;70651;000502;017;01;1;2;1;2;2;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;2;2;2;2;0712;756,307795284004;070651000502;07065100050201701;070651000502017011;202108
1;70651;000502;017;02;1;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0712;756,307795284004;070651000502;07065100050201702;070651000502017021;202108
1;70651;000502;017;03;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0712;756,307795284004;070651000502;07065100050201703;070651000502017031;202108
1;70651;000502;017;04;1;2;2;1;1;4;1;4;1;1;1;1;3;2;2;2;2;2;2;2;3;3;3;3;0712;756,307795284004;070651000502;07065100050201704;070651000502017041;202108
1;70651;000502;017;06;1;3;1;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;3;3;2;2;0712;756,307795284004;070651000502;07065100050201706;070651000502017061;202108
1;70651;000502;017;07;1;2;2;2;2;3;1;3;2;1;2;2;2;2;2;2;2;2;2;2;3;3;2;2;0712;756,307795284004;070651000502;07065100050201707;070651000502017071;202108
1;70651;000502;017;10;1;2;2;1;1;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;3;3;0712;756,307795284004;070651000502;07065100050201710;070651000502017101;202108
2;70651;900102;018;01;1;2;2;2;2;4;1;4;2;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;0722;389,502357226343;070651900102;07065190010201801;070651900102018011;202108
2;70651;900102;018;02;1;2;2;1;1;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;3;3;3;0722;389,502357226343;070651900102;07065190010201802;070651900102018021;202108
2;70651;900102;018;03;1;3;1;2;1;4;1;4;1;1;1;3;3;3;3;3;3;2;2;2;2;1;2;1;0722;389,502357226343;070651900102;07065190010201803;070651900102018031;202108
2;70651;900102;018;05;1;2;2;2;2;2;1;2;1;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0722;389,502357226343;070651900102;07065190010201805;070651900102018051;202108
2;70651;900102;018;08;1;3;3;1;1;4;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0722;389,502357226343;070651900102;07065190010201808;070651900102018081;202108
2;70651;900102;018;09;1;1;2;2;2;4;2;4;2;1;1;3;3;3;3;3;3;2;2;1;2;1;2;2;0722;389,502357226343;070651900102;07065190010201809;070651900102018091;202108
1;70750;003803;020;01;1;3;1;3;2;3;1;2;2;1;2;2;2;2;2;1;3;1;2;1;1;2;2;1;0713;350,633111073915;070750003803;07075000380302001;070750003803020011;202108
1;70750;003803;020;02;1;3;2;1;2;3;2;2;2;1;2;3;2;2;2;2;2;2;2;2;1;2;1;2;0713;350,633111073915;070750003803;07075000380302002;070750003803020021;202108
1;70750;003803;020;03;1;2;2;2;2;3;1;2;2;2;2;2;1;2;1;1;2;2;2;2;3;2;3;2;0713;350,633111073915;070750003803;07075000380302003;070750003803020031;202108
1;70750;003803;020;04;1;3;1;1;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;1;3;2;0713;350,633111073915;070750003803;07075000380302004;070750003803020041;202108
1;70750;003803;020;05;1;3;1;3;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;1;3;2;2;2;0713;350,633111073915;070750003803;07075000380302005;070750003803020051;202108
1;70750;003803;020;06;1;2;1;2;2;2;1;2;2;1;2;2;2;2;1;2;2;2;2;2;3;2;3;2;0713;350,633111073915;070750003803;07075000380302006;070750003803020061;202108
1;70750;003803;020;07;1;3;1;1;2;3;2;2;2;2;1;2;3;2;2;2;2;2;2;2;3;1;3;1;0713;350,633111073915;070750003803;07075000380302007;070750003803020071;202108
1;70750;005002;017;01;1;2;2;2;2;2;1;3;1;2;2;3;2;3;2;3;2;2;2;2;3;1;3;3;0712;1100,9195318326;070750005002;07075000500201701;070750005002017011;202108
1;70750;005002;017;02;1;3;2;2;1;3;1;2;2;2;2;3;1;3;3;3;3;2;2;2;2;1;3;1;0712;1100,9195318326;070750005002;07075000500201702;070750005002017021;202108
1;70750;005002;017;03;1;3;3;3;2;3;2;3;1;1;2;3;3;3;3;3;2;2;2;2;3;1;3;2;0712;1100,9195318326;070750005002;07075000500201703;070750005002017031;202108
1;70750;005002;017;04;1;2;3;3;2;3;2;2;1;2;1;3;3;3;1;3;3;2;2;1;3;2;3;2;0712;1100,9195318326;070750005002;07075000500201704;070750005002017041;202108
1;70750;005002;017;05;1;2;1;2;2;3;1;3;1;2;2;3;1;3;1;3;2;2;2;2;1;1;3;2;0712;1100,9195318326;070750005002;07075000500201705;070750005002017051;202108
1;70750;005002;017;06;1;2;1;1;1;3;1;3;1;1;1;3;2;3;2;3;1;1;2;1;3;2;3;3;0712;1100,9195318326;070750005002;07075000500201706;070750005002017061;202108
1;70750;005002;017;07;1;3;1;2;3;3;1;3;1;1;1;3;1;3;1;3;2;2;2;2;1;3;3;2;0712;1100,9195318326;070750005002;07075000500201707;070750005002017071;202108
1;70750;007101;020;01;1;3;3;1;1;1;2;2;2;2;3;3;3;2;3;3;3;2;2;2;1;1;3;3;0712;363,766681393084;070750007101;07075000710102001;070750007101020011;202108
1;70750;007101;020;02;1;2;2;1;1;1;1;2;2;2;2;2;2;1;3;3;3;2;2;2;1;1;1;1;0712;363,766681393084;070750007101;07075000710102002;070750007101020021;202108
1;70750;007101;020;03;1;3;3;1;1;2;1;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;363,766681393084;070750007101;07075000710102003;070750007101020031;202108
1;70750;007101;020;04;1;2;2;1;1;2;1;2;3;3;3;3;3;2;1;3;3;2;2;2;3;3;3;3;0712;363,766681393084;070750007101;07075000710102004;070750007101020041;202108
1;70750;007101;020;05;1;2;2;1;1;2;2;2;3;3;2;2;3;1;1;3;3;2;2;2;2;2;3;3;0712;363,766681393084;070750007101;07075000710102005;070750007101020051;202108
1;70750;007101;020;06;1;3;3;1;1;2;1;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;363,766681393084;070750007101;07075000710102006;070750007101020061;202108
1;70750;007101;020;07;1;2;2;1;1;1;2;2;2;3;3;3;3;3;3;3;3;2;2;2;2;3;3;3;0712;363,766681393084;070750007101;07075000710102007;070750007101020071;202108
1;70850;000702;019;01;1;2;2;1;2;2;2;2;3;3;3;3;3;2;1;3;3;2;2;2;3;3;3;3;0712;535,890497671792;070850000702;07085000070201901;070850000702019011;202108
1;70850;000702;019;02;1;3;2;2;2;3;2;2;2;1;2;3;2;3;2;2;2;2;2;2;3;2;3;2;0712;535,890497671792;070850000702;07085000070201902;070850000702019021;202108
1;70850;000702;019;03;1;2;2;2;3;2;2;2;3;3;3;3;3;1;3;3;3;2;2;2;3;3;3;3;0712;535,890497671792;070850000702;07085000070201903;070850000702019031;202108
1;70850;000702;019;04;1;2;1;2;2;2;2;2;2;2;2;2;1;2;1;2;2;2;2;2;3;2;2;1;0712;535,890497671792;070850000702;07085000070201904;070850000702019041;202108
1;70850;000702;019;05;1;2;3;2;2;3;2;2;2;2;2;2;2;3;2;2;3;2;2;2;3;2;2;3;0712;535,890497671792;070850000702;07085000070201905;070850000702019051;202108
1;70850;000702;019;06;1;2;2;1;1;2;1;2;2;3;3;3;2;2;1;3;3;2;2;2;3;3;3;3;0712;535,890497671792;070850000702;07085000070201906;070850000702019061;202108
1;70850;000702;019;07;1;3;2;2;2;2;2;2;2;1;2;3;2;2;1;2;2;2;2;2;2;1;2;1;0712;535,890497671792;070850000702;07085000070201907;070850000702019071;202108
2;70850;900602;019;01;1;2;2;1;1;1;1;2;3;3;3;2;2;2;1;3;3;2;2;1;3;3;3;3;0722;762,913432502916;070850900602;07085090060201901;070850900602019011;202108
2;70850;900602;019;02;1;2;2;1;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;0722;762,913432502916;070850900602;07085090060201902;070850900602019021;202108
2;70850;900602;019;03;1;1;1;1;1;2;1;2;2;3;3;3;3;3;3;3;3;2;2;2;2;2;3;3;0722;762,913432502916;070850900602;07085090060201903;070850900602019031;202108
2;70850;900602;019;04;1;2;2;2;2;2;2;2;1;1;2;2;2;2;1;2;2;2;2;2;3;2;2;2;0722;762,913432502916;070850900602;07085090060201904;070850900602019041;202108
2;70850;900602;019;05;1;2;2;1;1;2;2;2;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0722;762,913432502916;070850900602;07085090060201905;070850900602019051;202108
2;70850;900602;019;07;1;2;2;1;1;2;2;2;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0722;762,913432502916;070850900602;07085090060201907;070850900602019071;202108
2;70850;900602;019;08;1;2;2;1;2;2;2;2;2;1;2;3;2;2;1;2;2;2;2;2;3;2;3;2;0722;762,913432502916;070850900602;07085090060201908;070850900602019081;202108
1;70950;003801;018;01;1;3;3;1;1;3;1;3;1;2;2;2;2;3;3;2;2;2;2;2;2;2;2;2;0713;873,864599856173;070950003801;07095000380101801;070950003801018011;202108
1;70950;003801;018;02;1;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0713;873,864599856173;070950003801;07095000380101802;070950003801018021;202108
1;70950;003801;018;03;1;2;2;2;2;3;1;3;1;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;0713;873,864599856173;070950003801;07095000380101803;070950003801018031;202108
1;70950;003801;018;04;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;0713;873,864599856173;070950003801;07095000380101804;070950003801018041;202108
1;70950;003801;018;05;1;2;2;1;1;3;1;3;1;3;3;1;1;2;2;2;2;2;2;2;2;2;2;3;0713;873,864599856173;070950003801;07095000380101805;070950003801018051;202108
1;70950;003801;018;06;1;2;2;1;2;2;1;2;1;2;2;2;2;2;2;2;3;2;2;2;3;3;3;3;0713;873,864599856173;070950003801;07095000380101806;070950003801018061;202108
1;70950;003801;018;07;1;2;2;1;2;2;1;2;1;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;0713;873,864599856173;070950003801;07095000380101807;070950003801018071;202108
1;70950;005305;019;01;1;3;3;2;1;4;1;4;1;1;2;3;3;3;3;3;3;2;2;2;1;2;2;2;0713;178,702298373597;070950005305;07095000530501901;070950005305019011;202108
1;70950;005305;019;02;1;3;1;2;2;4;2;4;2;2;2;3;3;3;3;3;2;2;2;2;2;1;2;2;0713;178,702298373597;070950005305;07095000530501902;070950005305019021;202108
1;70950;005305;019;04;1;2;2;1;1;4;1;4;1;1;1;3;3;3;3;1;3;2;2;1;2;2;1;1;0713;178,702298373597;070950005305;07095000530501904;070950005305019041;202108
1;70950;005305;019;05;1;3;1;2;1;4;1;4;1;1;1;3;3;3;3;3;3;2;2;2;2;2;2;1;0713;178,702298373597;070950005305;07095000530501905;070950005305019051;202108
1;70950;005305;019;06;1;2;2;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;2;2;2;2;0713;178,702298373597;070950005305;07095000530501906;070950005305019061;202108
1;70950;005305;019;09;1;2;2;2;1;4;1;4;1;1;1;3;3;3;3;3;3;2;2;2;2;2;2;2;0713;178,702298373597;070950005305;07095000530501909;070950005305019091;202108
1;70950;005305;019;10;1;2;1;1;1;4;1;3;1;1;1;3;2;2;3;3;3;2;2;2;2;1;2;1;0713;178,702298373597;070950005305;07095000530501910;070950005305019101;202108
1;70950;009102;018;02;1;2;2;1;1;4;1;4;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;0711;964,40887070983;070950009102;07095000910201802;070950009102018021;202108
1;70950;009102;018;03;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0711;964,40887070983;070950009102;07095000910201803;070950009102018031;202108
1;70950;009102;018;04;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;1;0711;964,40887070983;070950009102;07095000910201804;070950009102018041;202108
1;70950;009102;018;05;1;2;2;2;2;2;2;3;3;1;2;3;3;2;2;2;2;2;1;1;3;3;3;3;0711;964,40887070983;070950009102;07095000910201805;070950009102018051;202108
1;70950;009102;018;06;1;2;2;1;1;2;2;2;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0711;964,40887070983;070950009102;07095000910201806;070950009102018061;202108
1;70950;009102;018;07;1;2;2;2;2;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;0711;964,40887070983;070950009102;07095000910201807;070950009102018071;202108
1;70950;009102;018;08;1;3;1;2;2;4;2;4;2;1;1;2;2;3;3;2;3;2;2;2;2;2;2;1;0711;964,40887070983;070950009102;07095000910201808;070950009102018081;202108
1;70950;010301;020;01;1;3;3;3;2;4;1;4;1;2;2;3;3;3;3;3;3;2;2;2;3;2;3;3;0713;535,416964821306;070950010301;07095001030102001;070950010301020011;202108
1;70950;010301;020;02;1;2;2;1;1;4;2;4;2;2;2;3;3;2;2;2;2;2;2;2;3;3;3;3;0713;535,416964821306;070950010301;07095001030102002;070950010301020021;202108
1;70950;010301;020;03;1;2;1;1;2;4;1;4;1;1;1;3;3;3;3;3;3;2;2;2;2;2;3;2;0713;535,416964821306;070950010301;07095001030102003;070950010301020031;202108
1;70950;010301;020;04;1;2;2;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;2;2;2;2;0713;535,416964821306;070950010301;07095001030102004;070950010301020041;202108
1;70950;010301;020;06;1;3;3;2;2;4;1;4;1;1;1;3;3;3;3;3;3;2;2;2;2;2;3;3;0713;535,416964821306;070950010301;07095001030102006;070950010301020061;202108
1;70950;010301;020;07;1;3;3;2;2;4;1;4;1;1;1;3;3;3;3;3;3;2;2;2;3;3;2;2;0713;535,416964821306;070950010301;07095001030102007;070950010301020071;202108
1;70950;010301;020;08;1;3;3;3;2;4;2;4;2;2;2;2;3;3;3;3;3;2;2;2;3;3;2;2;0713;535,416964821306;070950010301;07095001030102008;070950010301020081;202108
1;71050;001403;019;01;1;3;3;1;1;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0713;515,677005451644;071050001403;07105000140301901;071050001403019011;202108
1;71050;001403;019;02;1;3;2;1;1;3;2;2;2;1;2;3;2;3;2;2;2;2;2;2;3;3;3;3;0713;515,677005451644;071050001403;07105000140301902;071050001403019021;202108
1;71050;001403;019;03;1;2;2;1;1;2;2;2;2;2;2;3;2;3;3;3;2;2;2;2;3;2;3;2;0713;515,677005451644;071050001403;07105000140301903;071050001403019031;202108
1;71050;001403;019;04;1;3;3;1;2;3;3;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0713;515,677005451644;071050001403;07105000140301904;071050001403019041;202108
1;71050;001403;019;06;1;3;3;1;1;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0713;515,677005451644;071050001403;07105000140301906;071050001403019061;202108
1;71050;001403;019;07;1;3;2;2;2;2;2;2;2;2;2;3;2;3;2;3;3;2;2;2;3;3;3;3;0713;515,677005451644;071050001403;07105000140301907;071050001403019071;202108
1;71050;001403;019;08;1;3;2;2;2;3;2;2;2;2;2;3;2;3;2;3;3;2;2;2;2;2;2;2;0713;515,677005451644;071050001403;07105000140301908;071050001403019081;202108
1;71050;002901;020;01;1;2;2;1;1;2;2;2;2;2;2;3;2;3;2;3;2;2;2;2;3;2;3;3;0712;652,204886169077;071050002901;07105000290102001;071050002901020011;202108
1;71050;002901;020;02;1;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0712;652,204886169077;071050002901;07105000290102002;071050002901020021;202108
1;71050;002901;020;03;1;3;2;1;2;3;2;2;2;1;1;3;3;3;3;3;2;2;2;2;3;3;3;3;0712;652,204886169077;071050002901;07105000290102003;071050002901020031;202108
1;71050;002901;020;04;1;3;3;1;1;3;2;2;2;2;2;3;2;3;3;3;3;2;2;2;3;3;3;3;0712;652,204886169077;071050002901;07105000290102004;071050002901020041;202108
1;71050;002901;020;05;1;2;2;1;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;652,204886169077;071050002901;07105000290102005;071050002901020051;202108
1;71050;002901;020;06;1;2;2;2;2;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;652,204886169077;071050002901;07105000290102006;071050002901020061;202108
1;71050;002901;020;07;1;3;3;1;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;652,204886169077;071050002901;07105000290102007;071050002901020071;202108
2;71053;900402;019;02;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0721;187,682149610509;071053900402;07105390040201902;071053900402019021;202108
2;71053;900402;019;03;1;2;1;2;2;4;3;4;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0721;187,682149610509;071053900402;07105390040201903;071053900402019031;202108
2;71053;900402;019;05;1;3;2;2;2;4;2;4;1;2;2;3;2;3;3;2;3;2;2;2;3;2;3;3;0721;187,682149610509;071053900402;07105390040201905;071053900402019051;202108
2;71053;900402;019;05;2;2;1;3;2;4;3;4;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;3;0721;187,682149610509;071053900402;07105390040201905;071053900402019052;202108
2;71053;900402;019;08;1;3;2;2;2;4;2;4;2;1;2;2;3;3;3;3;3;2;2;2;3;3;3;3;0721;187,682149610509;071053900402;07105390040201908;071053900402019081;202108
2;71053;900402;019;10;1;2;3;1;1;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;0721;187,682149610509;071053900402;07105390040201910;071053900402019101;202108
1;71150;000602;018;01;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0712;783,219460715858;071150000602;07115000060201801;071150000602018011;202108
1;71150;000602;018;02;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0712;783,219460715858;071150000602;07115000060201802;071150000602018021;202108
1;71150;000602;018;04;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0712;783,219460715858;071150000602;07115000060201804;071150000602018041;202108
1;71150;000602;018;05;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0712;783,219460715858;071150000602;07115000060201805;071150000602018051;202108
1;71150;000602;018;06;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0712;783,219460715858;071150000602;07115000060201806;071150000602018061;202108
1;71150;000602;018;08;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;0712;783,219460715858;071150000602;07115000060201808;071150000602018081;202108
1;71150;000602;018;10;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0712;783,219460715858;071150000602;07115000060201810;071150000602018101;202108
2;71150;900402;020;01;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0723;117,827991733016;071150900402;07115090040202001;071150900402020011;202108
2;71150;900402;020;02;1;3;2;2;2;2;2;2;2;2;3;3;3;2;2;2;2;2;2;2;3;2;2;2;0723;117,827991733016;071150900402;07115090040202002;071150900402020021;202108
2;71150;900402;020;03;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0723;117,827991733016;071150900402;07115090040202003;071150900402020031;202108
2;71150;900402;020;04;1;3;2;3;2;2;2;2;2;2;2;3;2;3;2;3;3;2;2;2;3;2;3;3;0723;117,827991733016;071150900402;07115090040202004;071150900402020041;202108
2;71150;900402;020;05;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0723;117,827991733016;071150900402;07115090040202005;071150900402020051;202108
2;71150;900402;020;06;1;2;3;2;2;2;2;2;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0723;117,827991733016;071150900402;07115090040202006;071150900402020061;202108
2;71150;900402;020;07;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;0723;117,827991733016;071150900402;07115090040202007;071150900402020071;202108
2;71150;900501;019;04;1;2;2;2;3;4;2;4;2;2;2;3;2;2;2;2;2;2;2;2;3;3;3;3;0723;118,935785423229;071150900501;07115090050101904;071150900501019041;202108
2;71150;900501;019;05;1;3;3;2;2;2;2;2;2;1;2;3;3;3;3;3;3;2;2;2;3;2;3;2;0723;118,935785423229;071150900501;07115090050101905;071150900501019051;202108
2;71150;900501;019;07;1;2;1;2;2;3;2;2;1;2;2;3;3;3;3;3;3;2;2;2;3;3;3;2;0723;118,935785423229;071150900501;07115090050101907;071150900501019071;202108
2;71150;900501;019;09;1;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;3;2;0723;118,935785423229;071150900501;07115090050101909;071150900501019091;202108
2;71150;900501;019;10;1;2;2;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;0723;118,935785423229;071150900501;07115090050101910;071150900501019101;202108
2;71153;000101;018;01;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0723;248,846097694461;071153000101;07115300010101801;071153000101018011;202108
2;71153;000101;018;02;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0723;248,846097694461;071153000101;07115300010101802;071153000101018021;202108
2;71153;000101;018;03;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;0723;248,846097694461;071153000101;07115300010101803;071153000101018031;202108
2;71153;000101;018;04;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0723;248,846097694461;071153000101;07115300010101804;071153000101018041;202108
2;71153;000101;018;05;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0723;248,846097694461;071153000101;07115300010101805;071153000101018051;202108
2;71153;000101;018;06;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0723;248,846097694461;071153000101;07115300010101806;071153000101018061;202108
2;71153;000101;018;07;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0723;248,846097694461;071153000101;07115300010101807;071153000101018071;202108
1;71250;000402;019;01;1;3;3;2;1;3;2;3;2;1;1;3;3;3;2;2;3;2;2;2;3;3;3;3;0712;2309,5277496978;071250000402;07125000040201901;071250000402019011;202108
1;71250;000402;019;02;1;3;3;3;2;3;3;2;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;2309,5277496978;071250000402;07125000040201902;071250000402019021;202108
1;71250;000402;019;04;1;3;3;1;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;2309,5277496978;071250000402;07125000040201904;071250000402019041;202108
1;71250;000402;019;05;1;3;3;1;2;3;2;2;2;1;1;3;2;2;2;3;3;2;2;2;3;3;3;3;0712;2309,5277496978;071250000402;07125000040201905;071250000402019051;202108
1;71250;000402;019;06;1;3;2;2;2;3;2;2;2;1;2;3;3;3;2;3;3;2;2;2;3;3;3;3;0712;2309,5277496978;071250000402;07125000040201906;071250000402019061;202108
1;71250;000402;019;07;1;3;3;3;2;3;3;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;2309,5277496978;071250000402;07125000040201907;071250000402019071;202108
1;71250;000402;019;08;1;3;3;2;2;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0712;2309,5277496978;071250000402;07125000040201908;071250000402019081;202108
1;71250;001402;018;01;1;3;3;1;1;1;2;2;2;2;2;2;2;1;1;3;3;2;2;2;2;2;2;2;0713;424,321366672645;071250001402;07125000140201801;071250001402018011;202108
1;71250;001402;018;02;1;3;3;1;1;2;1;1;1;2;2;2;3;2;1;3;3;2;2;2;3;3;1;1;0713;424,321366672645;071250001402;07125000140201802;071250001402018021;202108
1;71250;001402;018;04;1;3;3;1;1;1;2;2;2;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0713;424,321366672645;071250001402;07125000140201804;071250001402018041;202108
