﻿area;vivienda;hogar;vi01;vi02;vi03a;vi03b;vi04a;vi04b;vi05a;vi05b;vi09;estrato;fexp;periodo;upm;id_vivienda;id_hogar
1;04;1;1;1;3;1;4;1;2;1;1;2812;216,271978933547;202009;070150001202;07015000120200504;070150001202005041
1;05;1;1;1;3;1;4;1;2;1;1;2812;211,051370484602;202009;070150001202;07015000120200505;070150001202005051
1;06;1;1;1;3;1;2;1;2;1;1;2812;216,271978933547;202009;070150001202;07015000120200506;070150001202005061
1;08;1;1;1;2;1;2;1;2;1;1;2812;211,051370484602;202009;070150001202;07015000120200508;070150001202005081
1;01;1;1;1;3;1;2;2;1;2;1;2812;266,303539339537;202009;070150001302;07015000130200601;070150001302006011
1;03;1;1;1;2;3;2;2;1;2;1;2812;273,236015581915;202009;070150001302;07015000130200603;070150001302006031
1;04;1;1;1;3;2;4;2;1;2;1;2812;266,303539339537;202009;070150001302;07015000130200604;070150001302006041
1;06;1;1;2;1;2;2;2;1;2;1;2812;273,236015581915;202009;070150001302;07015000130200606;070150001302006061
1;07;1;1;1;3;2;2;2;1;1;1;2812;273,236015581915;202009;070150001302;07015000130200607;070150001302006071
1;08;1;1;1;3;1;4;1;1;2;1;2812;273,236015581915;202009;070150001302;07015000130200608;070150001302006081
1;10;1;1;1;2;2;4;2;1;2;1;2812;273,236015581915;202009;070150001302;07015000130200610;070150001302006101
1;01;1;1;1;3;2;2;2;1;2;1;2812;207,678266508147;202009;070150001501;07015000150100601;070150001501006011
1;02;1;1;2;3;1;2;1;1;1;1;2812;207,678266508147;202009;070150001501;07015000150100602;070150001501006021
1;03;1;1;2;1;1;2;1;1;1;1;2812;207,678266508147;202009;070150001501;07015000150100603;070150001501006031
1;04;1;1;2;1;1;2;1;1;1;1;2812;202,715913976314;202009;070150001501;07015000150100604;070150001501006041
1;05;1;1;1;3;2;2;1;1;2;1;2812;202,715913976314;202009;070150001501;07015000150100605;070150001501006051
1;06;1;1;2;3;1;2;1;1;1;1;2812;207,678266508147;202009;070150001501;07015000150100606;070150001501006061
1;08;1;1;1;1;2;4;2;1;1;1;2812;207,678266508147;202009;070150001501;07015000150100608;070150001501006081
1;01;1;1;2;2;2;4;2;1;2;1;2812;226,093364562576;202009;070150001505;07015000150500501;070150001505005011
1;02;1;1;1;3;3;4;2;1;2;1;2812;220,577606494073;202009;070150001505;07015000150500502;070150001505005021
1;03;1;1;1;2;2;4;2;1;2;1;2812;220,577606494073;202009;070150001505;07015000150500503;070150001505005031
1;04;1;1;1;3;2;4;2;1;2;1;2812;226,093364562576;202009;070150001505;07015000150500504;070150001505005041
1;05;1;1;1;1;1;2;1;1;1;1;2812;226,093364562576;202009;070150001505;07015000150500505;070150001505005051
1;06;1;1;2;1;2;2;2;1;2;1;2812;226,093364562576;202009;070150001505;07015000150500506;070150001505005061
1;07;1;1;5;3;2;5;3;5;3;1;2812;220,577606494073;202009;070150001505;07015000150500507;070150001505005071
1;01;1;1;1;1;1;4;2;1;1;1;2811;144,321151622165;202009;070150002803;07015000280300501;070150002803005011
1;02;1;1;1;2;2;2;2;1;2;1;2811;144,321151622165;202009;070150002803;07015000280300502;070150002803005021
1;03;1;1;1;3;1;2;2;1;1;1;2811;147,474269963722;202009;070150002803;07015000280300503;070150002803005031
1;04;1;1;1;3;2;2;1;1;2;1;2811;147,474269963722;202009;070150002803;07015000280300504;070150002803005041
1;05;1;1;1;3;2;4;2;1;1;1;2811;147,474269963722;202009;070150002803;07015000280300505;070150002803005051
1;07;1;1;3;3;2;4;2;2;2;1;2811;144,321151622165;202009;070150002803;07015000280300507;070150002803005071
1;10;1;1;3;1;2;4;2;1;2;1;2811;144,321151622165;202009;070150002803;07015000280300510;070150002803005101
1;01;1;1;2;1;1;2;2;1;2;1;2812;237,756259997048;202009;070150003102;07015000310200501;070150003102005011
1;02;1;1;3;3;2;4;2;1;2;1;2812;237,756259997048;202009;070150003102;07015000310200502;070150003102005021
1;03;1;1;1;3;1;4;2;1;2;1;2812;237,756259997048;202009;070150003102;07015000310200503;070150003102005031
1;04;1;1;3;3;2;4;1;1;1;1;2812;237,756259997048;202009;070150003102;07015000310200504;070150003102005041
1;06;1;1;1;2;2;4;2;1;2;1;2812;231,890011755321;202009;070150003102;07015000310200506;070150003102005061
1;07;1;1;1;3;1;2;2;1;2;1;2812;231,890011755321;202009;070150003102;07015000310200507;070150003102005071
1;08;1;1;2;3;1;2;1;1;1;1;2812;237,756259997048;202009;070150003102;07015000310200508;070150003102005081
1;02;1;1;1;2;1;2;1;1;1;1;2813;193,491439571243;202009;070150004103;07015000410300502;070150004103005021
1;03;1;1;1;3;2;4;2;1;2;1;2813;193,491439571243;202009;070150004103;07015000410300503;070150004103005031
1;04;1;1;1;3;2;4;2;1;2;1;2813;188,955425718219;202009;070150004103;07015000410300504;070150004103005041
1;05;1;1;1;3;1;2;1;1;1;1;2813;188,955425718219;202009;070150004103;07015000410300505;070150004103005051
1;06;1;1;1;3;2;4;2;2;2;1;2813;193,491439571243;202009;070150004103;07015000410300506;070150004103005061
1;07;1;1;1;3;2;4;2;1;2;1;2813;193,491439571243;202009;070150004103;07015000410300507;070150004103005071
1;08;1;1;1;3;1;4;2;1;2;1;2813;193,491439571243;202009;070150004103;07015000410300508;070150004103005081
1;01;1;1;3;1;2;2;2;1;2;1;2813;214,735672801632;202009;070150004902;07015000490200601;070150004902006011
1;02;1;1;2;1;1;4;1;1;1;1;2813;214,735672801632;202009;070150004902;07015000490200602;070150004902006021
1;05;1;1;1;3;1;4;2;1;2;1;2813;214,735672801632;202009;070150004902;07015000490200605;070150004902006051
1;06;1;1;2;1;2;2;2;1;2;1;2813;209,56123300826;202009;070150004902;07015000490200606;070150004902006061
1;07;1;1;1;2;2;2;2;1;2;1;2813;214,735672801632;202009;070150004902;07015000490200607;070150004902006071
1;08;1;1;2;1;2;2;2;1;2;1;2813;209,56123300826;202009;070150004902;07015000490200608;070150004902006081
1;09;1;1;1;2;2;2;2;1;2;1;2813;214,735672801632;202009;070150004902;07015000490200609;070150004902006091
1;01;1;1;1;2;2;2;1;1;3;1;2811;139,331847464572;202009;070150006403;07015000640300601;070150006403006011
1;02;1;1;1;1;1;2;2;1;2;1;2811;136,423422997552;202009;070150006403;07015000640300602;070150006403006021
1;03;1;1;2;1;1;2;2;1;1;1;2811;136,423422997552;202009;070150006403;07015000640300603;070150006403006031
1;05;1;1;1;3;1;2;2;1;1;1;2811;139,331847464572;202009;070150006403;07015000640300605;070150006403006051
1;06;1;1;1;3;2;2;2;1;1;1;2811;136,423422997552;202009;070150006403;07015000640300606;070150006403006061
1;10;1;1;2;1;1;2;1;2;1;1;2811;139,331847464572;202009;070150006403;07015000640300610;070150006403006101
1;01;1;1;1;3;2;2;2;1;2;1;2811;156,00320854607;202009;070150006603;07015000660300601;070150006603006011
1;04;1;1;1;3;1;1;2;1;1;1;2811;159,518269910382;202009;070150006603;07015000660300604;070150006603006041
1;05;1;1;1;1;1;4;1;1;1;1;2811;156,00320854607;202009;070150006603;07015000660300605;070150006603006051
1;07;1;1;1;3;2;2;2;1;2;1;2811;156,00320854607;202009;070150006603;07015000660300607;070150006603006071
1;08;1;1;1;3;3;2;2;1;3;1;2811;156,00320854607;202009;070150006603;07015000660300608;070150006603006081
1;10;1;1;1;3;1;4;2;1;2;1;2811;159,518269910382;202009;070150006603;07015000660300610;070150006603006101
1;01;1;1;1;3;2;2;2;1;2;1;2812;260,468214264177;202009;070150007102;07015000710200501;070150007102005011
1;02;1;1;4;4;2;4;2;1;2;1;2812;260,468214264177;202009;070150007102;07015000710200502;070150007102005021
1;03;1;1;1;2;1;4;2;1;2;1;2812;260,468214264177;202009;070150007102;07015000710200503;070150007102005031
1;04;1;1;1;2;3;2;2;1;2;1;2812;260,468214264177;202009;070150007102;07015000710200504;070150007102005041
1;05;1;1;1;3;3;4;3;1;2;1;2812;253,919432527224;202009;070150007102;07015000710200505;070150007102005051
1;06;1;1;4;2;3;2;1;1;3;1;2812;260,468214264177;202009;070150007102;07015000710200506;070150007102005061
1;07;1;1;1;3;2;4;2;1;2;1;2812;260,468214264177;202009;070150007102;07015000710200507;070150007102005071
1;01;1;1;1;1;2;4;2;1;2;1;2813;194,254061878515;202009;070150007604;07015000760400601;070150007604006011
1;02;1;1;1;3;2;4;1;1;1;1;2813;194,254061878515;202009;070150007604;07015000760400602;070150007604006021
1;03;1;1;1;3;2;2;2;1;2;1;2813;198,954242401914;202009;070150007604;07015000760400603;070150007604006031
1;04;1;3;1;3;1;4;2;1;2;1;2813;198,954242401914;202009;070150007604;07015000760400604;070150007604006041
1;05;1;3;1;3;1;2;1;1;1;1;2813;194,254061878515;202009;070150007604;07015000760400605;070150007604006051
1;06;1;3;2;1;2;4;2;1;1;1;2813;194,254061878515;202009;070150007604;07015000760400606;070150007604006061
1;07;1;3;1;3;2;4;2;1;2;1;2813;194,254061878515;202009;070150007604;07015000760400607;070150007604006071
1;01;1;1;2;1;2;2;2;1;2;1;2811;167,830326211598;202009;070150007801;07015000780100601;070150007801006011
1;02;1;1;3;3;2;4;2;1;2;1;2811;167,830326211598;202009;070150007801;07015000780100602;070150007801006021
1;04;1;1;3;1;1;4;2;1;2;1;2811;167,830326211598;202009;070150007801;07015000780100604;070150007801006041
1;05;1;1;1;2;2;4;2;2;2;1;2811;167,830326211598;202009;070150007801;07015000780100605;070150007801006051
1;06;1;1;1;3;2;2;2;1;2;1;2811;167,830326211598;202009;070150007801;07015000780100606;070150007801006061
1;08;1;1;3;3;2;4;2;1;2;1;2811;164,065473183695;202009;070150007801;07015000780100608;070150007801006081
1;09;1;1;1;3;2;4;2;2;2;1;2811;167,830326211598;202009;070150007801;07015000780100609;070150007801006091
1;01;1;1;1;3;2;4;3;1;3;1;2812;196,232781136535;202009;070150008501;07015000850100601;070150008501006011
1;02;1;1;1;3;2;2;2;1;2;1;2812;196,232781136535;202009;070150008501;07015000850100602;070150008501006021
1;03;1;1;1;3;2;4;2;1;2;1;2812;200,994267955058;202009;070150008501;07015000850100603;070150008501006031
1;04;1;1;1;3;2;4;2;1;2;1;2812;196,232781136535;202009;070150008501;07015000850100604;070150008501006041
1;05;1;1;3;3;2;4;2;1;2;1;2812;200,994267955058;202009;070150008501;07015000850100605;070150008501006051
1;08;1;1;1;3;3;2;2;1;3;1;2812;196,232781136535;202009;070150008501;07015000850100608;070150008501006081
1;09;1;1;1;3;2;4;2;1;2;1;2812;200,994267955058;202009;070150008501;07015000850100609;070150008501006091
1;01;1;1;2;3;2;2;2;1;2;1;2812;261,064109534328;202009;070150008801;07015000880100601;070150008801006011
1;02;1;1;1;2;1;2;1;1;1;1;2812;267,834253485949;202009;070150008801;07015000880100602;070150008801006021
1;03;1;1;2;1;2;2;2;1;2;1;2812;261,064109534328;202009;070150008801;07015000880100603;070150008801006031
1;05;1;1;1;2;1;2;1;1;1;1;2812;267,834253485949;202009;070150008801;07015000880100605;070150008801006051
1;06;1;1;1;3;2;4;2;1;2;1;2812;267,834253485949;202009;070150008801;07015000880100606;070150008801006061
1;07;1;1;1;2;3;4;2;1;3;1;2812;267,834253485949;202009;070150008801;07015000880100607;070150008801006071
1;08;1;1;2;3;3;4;3;1;3;1;2812;267,834253485949;202009;070150008801;07015000880100608;070150008801006081
1;01;1;3;1;3;2;4;2;1;2;1;2813;187,118169602126;202009;070150009401;07015000940100601;070150009401006011
1;02;1;3;1;3;1;4;3;1;3;1;2813;182,773683531207;202009;070150009401;07015000940100602;070150009401006021
1;03;1;3;1;3;3;4;3;2;3;1;2813;187,118169602126;202009;070150009401;07015000940100603;070150009401006031
1;04;1;3;5;3;3;4;3;7;3;2;2813;187,118169602126;202009;070150009401;07015000940100604;070150009401006041
1;05;1;3;1;3;2;7;3;5;3;2;2813;187,118169602126;202009;070150009401;07015000940100605;070150009401006051
1;06;1;3;1;2;1;4;2;1;2;1;2813;187,118169602126;202009;070150009401;07015000940100606;070150009401006061
1;08;1;3;5;3;2;7;3;6;2;1;2813;187,118169602126;202009;070150009401;07015000940100608;070150009401006081
1;01;1;1;4;3;2;7;3;1;2;1;2812;242,053116209748;202009;070150012101;07015001210100601;070150012101006011
1;03;1;1;1;1;1;2;1;1;1;1;2812;242,053116209748;202009;070150012101;07015001210100603;070150012101006031
1;04;1;1;4;3;2;4;2;1;2;1;2812;242,053116209748;202009;070150012101;07015001210100604;070150012101006041
1;05;1;1;1;3;2;2;2;1;2;1;2812;242,053116209748;202009;070150012101;07015001210100605;070150012101006051
1;06;1;1;1;3;2;2;2;1;2;1;2812;242,053116209748;202009;070150012101;07015001210100606;070150012101006061
1;07;1;1;2;1;2;2;2;1;2;1;2812;242,053116209748;202009;070150012101;07015001210100607;070150012101006071
1;08;1;1;1;3;2;2;2;1;2;1;2812;236,057740009465;202009;070150012101;07015001210100608;070150012101006081
1;01;1;3;2;1;1;4;1;1;1;1;2812;245,736135820634;202009;070150014304;07015001430400501;070150014304005011
1;02;1;3;2;1;2;4;2;1;2;1;2812;245,736135820634;202009;070150014304;07015001430400502;070150014304005021
1;03;1;3;1;3;1;2;1;1;1;1;2812;245,736135820634;202009;070150014304;07015001430400503;070150014304005031
1;04;1;3;1;3;2;4;2;1;2;2;2812;245,736135820634;202009;070150014304;07015001430400504;070150014304005041
1;05;1;3;1;3;2;2;2;1;2;1;2812;239,630078513017;202009;070150014304;07015001430400505;070150014304005051
1;06;1;3;1;2;2;4;2;1;2;1;2812;239,630078513017;202009;070150014304;07015001430400506;070150014304005061
1;07;1;3;1;3;3;4;2;4;2;1;2812;239,630078513017;202009;070150014304;07015001430400507;070150014304005071
1;01;1;1;2;1;2;2;2;1;2;1;2812;185,334614202106;202009;070150015801;07015001580100501;070150015801005011
1;04;1;1;2;1;1;2;1;1;1;1;2812;185,334614202106;202009;070150015801;07015001580100504;070150015801005041
1;05;1;1;2;2;1;2;1;1;1;1;2812;185,334614202106;202009;070150015801;07015001580100505;070150015801005051
1;06;1;1;2;2;1;2;1;1;1;1;2812;185,334614202106;202009;070150015801;07015001580100506;070150015801005061
1;09;1;1;2;1;1;2;1;1;2;1;2812;185,334614202106;202009;070150015801;07015001580100509;070150015801005091
1;10;1;1;2;2;2;2;2;1;2;1;2812;185,334614202106;202009;070150015801;07015001580100510;070150015801005101
1;01;1;1;2;2;1;2;1;1;1;1;2812;211,975122720847;202009;070150015802;07015001580200501;070150015802005011
1;03;1;1;2;1;1;2;1;1;1;1;2812;211,975122720847;202009;070150015802;07015001580200503;070150015802005031
1;04;1;1;2;3;1;4;2;1;2;1;2812;211,975122720847;202009;070150015802;07015001580200504;070150015802005041
1;05;1;1;2;1;1;2;1;1;1;1;2812;206,883642230458;202009;070150015802;07015001580200505;070150015802005051
1;06;1;1;2;3;1;2;1;1;1;1;2812;211,975122720847;202009;070150015802;07015001580200506;070150015802005061
1;07;1;1;2;2;1;2;1;1;1;1;2812;211,975122720847;202009;070150015802;07015001580200507;070150015802005071
1;08;1;1;1;3;1;2;1;1;1;1;2812;211,975122720847;202009;070150015802;07015001580200508;070150015802005081
1;01;1;1;1;3;1;2;1;1;1;1;2813;220,8054537246;202009;070150016501;07015001650100601;070150016501006011
1;02;1;1;1;2;3;2;1;1;1;1;2813;215,4486065197;202009;070150016501;07015001650100602;070150016501006021
1;03;1;1;1;1;1;4;2;1;2;1;2813;220,8054537246;202009;070150016501;07015001650100603;070150016501006031
1;04;1;1;1;2;2;2;2;1;2;1;2813;220,8054537246;202009;070150016501;07015001650100604;070150016501006041
1;05;1;1;1;3;2;4;2;1;2;1;2813;220,8054537246;202009;070150016501;07015001650100605;070150016501006051
1;07;1;1;1;3;1;4;2;1;2;1;2813;215,4486065197;202009;070150016501;07015001650100607;070150016501006071
1;08;1;1;1;3;2;4;2;1;2;1;2813;220,8054537246;202009;070150016501;07015001650100608;070150016501006081
1;02;1;1;1;1;1;2;1;2;1;1;2812;184,377909658081;202009;070150017201;07015001720100502;070150017201005021
1;03;1;1;1;1;1;4;1;2;1;1;2812;188,772099172266;202009;070150017201;07015001720100503;070150017201005031
1;05;1;1;1;1;1;2;1;2;1;1;2812;188,772099172266;202009;070150017201;07015001720100505;070150017201005051
1;06;1;1;1;1;1;4;1;2;1;1;2812;188,772099172266;202009;070150017201;07015001720100506;070150017201005061
1;07;1;1;1;1;1;4;1;2;1;1;2812;188,772099172266;202009;070150017201;07015001720100507;070150017201005071
1;08;1;1;1;1;1;4;1;2;1;1;2812;188,772099172266;202009;070150017201;07015001720100508;070150017201005081
1;10;1;1;1;1;1;4;1;2;1;1;2812;184,377909658081;202009;070150017201;07015001720100510;070150017201005101
1;01;1;3;2;3;2;4;2;1;1;1;2812;220,568835146247;202009;070150017503;07015001750300501;070150017503005011
1;03;1;3;1;3;2;2;2;1;2;1;2812;220,568835146247;202009;070150017503;07015001750300503;070150017503005031
1;04;1;3;1;3;2;4;2;1;2;1;2812;220,568835146247;202009;070150017503;07015001750300504;070150017503005041
1;05;1;3;1;1;2;2;1;1;1;1;2812;220,568835146247;202009;070150017503;07015001750300505;070150017503005051
1;06;1;3;1;3;2;4;2;1;2;1;2812;215,219098738746;202009;070150017503;07015001750300506;070150017503005061
1;07;1;3;1;3;2;4;1;1;1;1;2812;220,568835146247;202009;070150017503;07015001750300507;070150017503005071
1;08;1;3;1;3;2;4;2;1;2;1;2812;220,568835146247;202009;070150017503;07015001750300508;070150017503005081
1;01;1;1;2;1;2;4;2;1;2;1;2812;233,459403784348;202009;070150017801;07015001780100501;070150017801005011
1;02;1;1;2;3;2;4;2;1;2;1;2812;233,459403784348;202009;070150017801;07015001780100502;070150017801005021
1;03;1;1;1;3;2;4;2;1;2;1;2812;233,459403784348;202009;070150017801;07015001780100503;070150017801005031
1;05;1;1;2;3;1;4;2;1;1;1;2812;233,459403784348;202009;070150017801;07015001780100505;070150017801005051
1;06;1;1;3;1;2;4;2;1;2;1;2812;227,722283501177;202009;070150017801;07015001780100506;070150017801005061
1;07;1;1;2;1;2;4;2;1;2;1;2812;233,459403784348;202009;070150017801;07015001780100507;070150017801005071
1;08;1;1;2;1;2;4;2;1;2;1;2812;233,459403784348;202009;070150017801;07015001780100508;070150017801005081
1;01;1;1;1;1;2;2;1;1;2;1;2811;179,704692356192;202009;070150017903;07015001790300601;070150017903006011
1;02;1;1;1;1;1;2;1;1;1;1;2811;175,582994094588;202009;070150017903;07015001790300602;070150017903006021
1;03;1;1;1;1;1;2;1;1;1;1;2811;179,704692356192;202009;070150017903;07015001790300603;070150017903006031
1;05;1;1;1;1;1;2;1;1;1;1;2811;179,704692356192;202009;070150017903;07015001790300605;070150017903006051
1;07;1;1;1;1;1;2;1;1;1;1;2811;179,704692356192;202009;070150017903;07015001790300607;070150017903006071
1;08;1;1;1;1;1;2;1;1;1;1;2811;179,704692356192;202009;070150017903;07015001790300608;070150017903006081
1;02;1;1;2;1;2;2;2;1;2;1;2811;134,695794860918;202009;070150018404;07015001840400502;070150018404005021
1;03;1;1;4;3;3;4;3;1;3;1;2811;137,550692542883;202009;070150018404;07015001840400503;070150018404005031
1;04;1;1;2;1;2;2;2;1;2;1;2811;137,550692542883;202009;070150018404;07015001840400504;070150018404005041
1;06;1;1;2;1;2;2;2;1;2;1;2811;134,695794860918;202009;070150018404;07015001840400506;070150018404005061
1;07;1;1;1;1;2;2;2;1;2;1;2811;137,550692542883;202009;070150018404;07015001840400507;070150018404005071
1;01;1;1;1;3;2;4;2;1;2;1;2811;176,405674159652;202009;070150018602;07015001860200501;070150018602005011
1;02;1;1;1;3;2;2;2;1;2;1;2811;176,405674159652;202009;070150018602;07015001860200502;070150018602005021
1;03;1;1;3;3;2;4;2;1;2;1;2811;180,55286136652;202009;070150018602;07015001860200503;070150018602005031
1;05;1;1;1;3;2;4;2;1;2;1;2811;180,55286136652;202009;070150018602;07015001860200505;070150018602005051
1;06;1;1;1;3;2;4;2;1;2;1;2811;180,55286136652;202009;070150018602;07015001860200506;070150018602005061
1;07;1;1;2;3;2;4;2;2;2;1;2811;176,405674159652;202009;070150018602;07015001860200507;070150018602005071
1;08;1;1;1;3;2;2;2;1;2;1;2811;180,55286136652;202009;070150018602;07015001860200508;070150018602005081
1;01;1;1;1;2;3;2;2;1;2;1;2811;167,117864242922;202009;070150018804;07015001880400601;070150018804006011
1;06;1;1;2;1;1;4;1;1;1;1;2811;163,374421929042;202009;070150018804;07015001880400606;070150018804006061
1;07;1;1;1;1;2;2;2;1;2;2;2811;167,117864242922;202009;070150018804;07015001880400607;070150018804006071
1;09;1;1;1;1;1;2;1;1;1;1;2811;167,117864242922;202009;070150018804;07015001880400609;070150018804006091
1;10;1;1;1;4;1;2;1;1;2;1;2811;163,374421929042;202009;070150018804;07015001880400610;070150018804006101
1;01;1;1;1;3;2;2;1;1;2;1;2811;167,830326211598;202009;070150019201;07015001920100601;070150019201006011
1;02;1;1;1;3;1;2;1;1;1;1;2811;167,830326211598;202009;070150019201;07015001920100602;070150019201006021
1;03;1;1;1;3;2;4;2;1;2;1;2811;167,830326211598;202009;070150019201;07015001920100603;070150019201006031
1;05;1;1;1;3;1;2;1;1;1;1;2811;167,830326211598;202009;070150019201;07015001920100605;070150019201006051
1;07;1;1;1;3;2;4;2;1;2;1;2811;167,830326211598;202009;070150019201;07015001920100607;070150019201006071
1;07;2;1;1;3;2;4;2;1;2;1;2811;164,065473183695;202009;070150019201;07015001920100607;070150019201006072
1;08;1;1;1;3;2;2;1;1;1;1;2811;164,065473183695;202009;070150019201;07015001920100608;070150019201006081
1;09;1;1;1;3;2;2;1;1;2;1;2811;167,830326211598;202009;070150019201;07015001920100609;070150019201006091
1;01;1;1;1;1;2;2;2;1;2;1;2811;140,123471874212;202009;070150019501;07015001950100501;070150019501005011
1;02;1;1;1;2;2;4;2;1;2;1;2811;140,123471874212;202009;070150019501;07015001950100502;070150019501005021
1;04;1;1;1;1;3;2;2;1;2;1;2811;140,123471874212;202009;070150019501;07015001950100504;070150019501005041
1;05;1;1;2;1;2;2;2;1;2;1;2811;137,191257724945;202009;070150019501;07015001950100505;070150019501005051
1;07;1;1;1;1;2;2;2;1;2;1;2811;140,123471874212;202009;070150019501;07015001950100507;070150019501005071
1;08;1;1;1;2;2;2;2;1;2;1;2811;140,123471874212;202009;070150019501;07015001950100508;070150019501005081
1;09;1;1;1;3;2;2;2;1;2;1;2811;140,123471874212;202009;070150019501;07015001950100509;070150019501005091
1;01;1;1;1;1;1;2;1;2;1;1;2812;240,82544300612;202009;070150019604;07015001960400601;070150019604006011
1;02;1;1;1;3;2;4;1;2;1;1;2812;234,866960508281;202009;070150019604;07015001960400602;070150019604006021
1;03;1;1;1;1;1;2;1;2;1;1;2812;240,82544300612;202009;070150019604;07015001960400603;070150019604006031
1;04;1;1;1;3;1;4;1;2;1;1;2812;234,866960508281;202009;070150019604;07015001960400604;070150019604006041
1;05;1;1;1;3;1;4;1;2;1;1;2812;240,82544300612;202009;070150019604;07015001960400605;070150019604006051
1;06;1;1;1;3;2;4;1;2;1;1;2812;240,82544300612;202009;070150019604;07015001960400606;070150019604006061
1;07;1;1;1;3;1;3;1;2;1;1;2812;240,82544300612;202009;070150019604;07015001960400607;070150019604006071
1;01;1;1;1;3;1;4;2;1;1;1;2813;218,98451944771;202009;070150020501;07015002050100501;070150020501005011
1;02;1;1;1;3;2;4;2;1;1;1;2813;218,98451944771;202009;070150020501;07015002050100502;070150020501005021
1;03;1;1;1;3;1;2;1;1;1;2;2813;218,98451944771;202009;070150020501;07015002050100503;070150020501005031
1;04;1;1;1;3;1;2;1;1;1;1;2813;218,98451944771;202009;070150020501;07015002050100504;070150020501005041
1;05;1;1;1;3;2;4;2;1;1;1;2813;218,98451944771;202009;070150020501;07015002050100505;070150020501005051
1;07;1;1;1;3;2;2;1;1;1;1;2813;218,98451944771;202009;070150020501;07015002050100507;070150020501005071
1;08;1;1;1;2;1;2;1;1;1;1;2813;218,98451944771;202009;070150020501;07015002050100508;070150020501005081
1;01;1;3;1;3;2;4;2;1;2;2;2813;162,899743719483;202009;070150020802;07015002080200601;070150020802006011
1;02;1;3;1;3;1;5;2;1;2;2;2813;162,899743719483;202009;070150020802;07015002080200602;070150020802006021
1;03;1;3;5;3;2;6;2;4;2;2;2813;159,28306322056;202009;070150020802;07015002080200603;070150020802006031
1;06;1;3;5;3;3;5;3;5;3;5;2813;159,28306322056;202009;070150020802;07015002080200606;070150020802006061
1;07;1;3;5;3;2;5;2;5;2;5;2813;162,899743719483;202009;070150020802;07015002080200607;070150020802006071
1;09;1;3;5;3;1;5;2;6;1;2;2813;162,899743719483;202009;070150020802;07015002080200609;070150020802006091
1;01;1;1;1;3;2;4;2;1;2;1;2813;187,118169602126;202009;070150021903;07015002190300601;070150021903006011
1;03;1;3;3;1;2;4;2;1;2;1;2813;182,773683531207;202009;070150021903;07015002190300603;070150021903006031
1;04;1;3;5;3;3;7;3;6;3;1;2813;187,118169602126;202009;070150021903;07015002190300604;070150021903006041
1;05;1;3;1;3;2;2;2;1;2;1;2813;187,118169602126;202009;070150021903;07015002190300605;070150021903006051
1;06;1;1;1;3;2;4;2;1;2;1;2813;182,773683531207;202009;070150021903;07015002190300606;070150021903006061
1;07;1;3;1;3;2;4;2;1;2;1;2813;187,118169602126;202009;070150021903;07015002190300607;070150021903006071
1;08;1;1;2;2;2;2;2;1;2;1;2813;182,773683531207;202009;070150021903;07015002190300608;070150021903006081
1;01;1;1;3;3;3;4;3;1;3;1;2811;178,873714354843;202009;070150022101;07015002210100501;070150022101005011
1;02;1;1;1;3;2;2;2;1;2;1;2811;183,097368397505;202009;070150022101;07015002210100502;070150022101005021
1;03;1;1;1;3;1;2;1;1;1;1;2811;178,873714354843;202009;070150022101;07015002210100503;070150022101005031
1;04;1;1;1;3;1;2;3;1;2;1;2811;178,873714354843;202009;070150022101;07015002210100504;070150022101005041
1;06;1;1;1;1;1;2;2;1;1;1;2811;178,873714354843;202009;070150022101;07015002210100506;070150022101005061
1;08;1;1;1;3;3;2;2;1;2;1;2811;178,873714354843;202009;070150022101;07015002210100508;070150022101005081
1;09;1;1;1;3;1;2;1;1;1;1;2811;183,097368397505;202009;070150022101;07015002210100509;070150022101005091
1;01;1;1;4;3;2;4;2;1;2;1;2812;223,554555247033;202009;070150023203;07015002320300501;070150023203005011
1;02;1;1;4;3;2;4;2;1;2;1;2812;229,162547571648;202009;070150023203;07015002320300502;070150023203005021
1;04;1;1;2;1;1;2;1;1;1;1;2812;229,162547571648;202009;070150023203;07015002320300504;070150023203005041
1;05;1;1;4;3;1;4;1;1;1;1;2812;223,554555247033;202009;070150023203;07015002320300505;070150023203005051
1;06;1;1;3;3;3;2;2;1;2;1;2812;229,162547571648;202009;070150023203;07015002320300506;070150023203005061
1;07;1;1;4;3;2;4;2;1;2;1;2812;229,162547571648;202009;070150023203;07015002320300507;070150023203005071
1;08;1;1;4;3;2;4;2;1;2;1;2812;229,162547571648;202009;070150023203;07015002320300508;070150023203005081
1;01;1;1;4;3;2;4;2;1;2;1;2811;176,736100820043;202009;070150023502;07015002350200601;070150023502006011
1;02;1;1;1;2;2;4;2;1;2;1;2811;176,736100820043;202009;070150023502;07015002350200602;070150023502006021
1;04;1;1;1;3;2;2;2;1;2;1;2811;172,703613866865;202009;070150023502;07015002350200604;070150023502006041
1;05;1;1;1;1;1;2;1;1;1;1;2811;176,736100820043;202009;070150023502;07015002350200605;070150023502006051
1;06;1;1;1;1;2;4;2;1;2;1;2811;176,736100820043;202009;070150023502;07015002350200606;070150023502006061
1;07;1;1;2;1;2;2;2;1;2;1;2811;176,736100820043;202009;070150023502;07015002350200607;070150023502006071
1;08;1;1;2;2;2;5;2;1;2;1;2811;176,736100820043;202009;070150023502;07015002350200608;070150023502006081
