Un	Fecha Etl	Anio	Mes	Alimentadorid	Desc Alimentador	Longitudmtmon	Longitudmtbif	Longitudmttri	Longitudmt	Totaltransfmon	Potenciatransfmon	Totaltransftri	Potenciatransftri	Totaltransf	Potenciatransf	Totalsecfusmon	Totalsecfusbif	Totalsecfustri	Totallum	Potencialum	Consumolum	Totalcliente	Totalhurto	Totalconsumo	Longitudbtmon	Longitudbtbif	Longitudbttri	Longitudbt	Totalposte
ESM	2022-01-05	2021	12	08GO160T12	S/E GOLONDRINAS - INDUSTRIAL	0,03	0	11,64	11,67	1	0,01	3	7,25	4	7,26	9	0	3	3	0,3	0,1116	1	0	1.691,50	0,24	0	0	0,24	149
ESM	2022-01-05	2021	12	08GO160T13	S/E GOLONDRINAS - BUENOS AIRES	289,03	0,13	77,91	367,07	593	8,53	14	2,82	607	11,35	115	0	26	2.062	273,87	101,87964	6.113	0	933,419	204,35	1,71	0,54	206,6	3.258
ESM	2022-01-05	2021	12	08LP030T11	S/E LAS PALMAS - LAS PALMAS	2,61	0	4,99	7,6	68	2,82	22	4,43	90	7,25	7	0	16	635	106,764	39,716208	1.703	0	627,353	12,5	0	4,07	16,57	714
ESM	2022-01-05	2021	12	08LP030T12	S/E LAS PALMAS - PUERTO LIBRE	0,19	0	5,09	5,28	10	0,28	21	3,73	31	4,01	2	0	30	122	40,97	15,24084	128	0	316,04	2,34	0,49	0,82	3,65	168
ESM	2022-01-05	2021	12	08LP030T13	S/E LAS PALMAS - MALECON CENTRO	4,44	0	3,77	8,21	60	2,13	4	0,71	64	2,84	16	0	6	611	138	51,336	1.582	0	262,071	15,56	0,49	0,9	16,95	1.310
ESM	2022-01-05	2021	12	08LP030T14	S/E LAS PALMAS - LIBERTAD	4,81	0	5,54	10,35	87	3,36	17	2,16	104	5,52	14	0	14	562	103,2	38,3904	3.567	0	701,834	17,81	0,33	0,46	18,6	0
ESM	2022-01-05	2021	12	08LP030T15	S/E LAS PALMAS - EQ911	0	0	0,23	0,23	0	0	2	0,6	2	0,6	0	0	1	0	0	0	1	0	50,75	0	0	0	0	1
ESM	2022-01-05	2021	12	08LP030T16	S/E LAS PALMAS - CAC	0	0	0,74	0,74	0	0	1	1	1	1	0	0	0	0	0	0	1	0	102,9	0	0	0	0	0
ESM	2022-01-05	2021	12	08LP030T17	S/E LAS PALMAS - LICEO NAVAL	0,91	0	1,73	2,64	30	1,52	3	1,8	33	3,32	12	0	5	66	11,05	4,1106	311	0	215,48	2,26	0	0,02	2,28	81
ESM	2022-01-05	2021	12	08MU060T11	S/E MUISNE - TRES VIAS	126,31	0	38,34	164,65	227	3,2	4	0,48	231	3,68	71	0	8	776	111,515	41,48358	1.324	0	384,285	69,18	0	0	69,18	1.843
ESM	2022-01-05	2021	12	08MU060T12	S/E MUISNE - SAN FRANCISCO	5,9	0	17,52	23,42	41	0,99	9	0,96	50	1,95	8	0	5	543	82,862	30,824664	930	0	103,572	15,76	0	1,38	17,14	726
ESM	2022-01-05	2021	12	08MU060T13	S/E MUISNE - MUISNE	31,7	0	8,55	40,25	87	2,34	6	0,4	93	2,74	24	0	11	869	147,745	54,96114	1.531	0	202,826	26,54	0,81	1,13	28,48	1.047
ESM	2022-01-05	2021	12	08NQ140T11	S/E NUEVO QUININDE - NUEVO QUININDE	174,04	0,84	54,8	229,68	510	10,15	42	4,34	552	14,49	136	2	47	3.266	611,98	227,65656	7.559	0	1.603,03	161,47	1,25	2,88	165,6	4.974
ESM	2022-01-05	2021	12	08NQ140T12	S/E NUEVO QUININDE - GOLONDRINAS	118,62	0	26,21	144,83	220	3,27	22	3,05	242	6,32	67	0	9	835	133,6	49,6992	2.837	0	374,183	83,14	2,23	4,55	89,92	2.096
ESM	2022-01-05	2021	12	08PD180T11	S/E PRADERA - PRIMAVERA	29,7	0,23	18,37	48,3	285	9,18	19	3	304	12,18	68	1	31	2.588	434,245	161,53914	8.362	0	1.519,85	93,62	0,04	1,55	95,21	2.955
ESM	2022-01-05	2021	12	08PD180T12	S/E PRADERA - VUELTA LARGA	73,07	0	36,56	109,63	252	4,53	16	2,61	268	7,14	66	0	33	1.359	240,3	89,3916	2.616	0	617,565	66,26	0,16	1,13	67,55	1.975
ESM	2022-01-05	2021	12	08PD180T13	S/E PRADERA - SAMANES	6,61	0	4,6	11,21	14	0,34	3	0,45	17	0,79	2	0	3	204	61,4	22,8408	197	0	35,252	8,04	0,2	1,46	9,7	265
ESM	2022-01-05	2021	12	08PR010T11	S/E PROPICIA - TOLITA	3,12	0	3,01	6,13	48	1,65	6	0,58	54	2,23	12	0	6	471	95,6	35,5632	1.871	0	391,77	11,32	0,07	0,44	11,83	567
ESM	2022-01-05	2021	12	08PR010T12	S/E PROPICIA - TATICA	0	0	0,05	0,05	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	138
ESM	2022-01-05	2021	12	08PR010T13	S/E PROPICIA - SAN RAFAEL	13,66	0,06	23,91	37,63	147	4,43	51	5,41	198	9,84	43	0	41	1.628	338,45	125,9034	3.559	0	1.137,79	45,77	1,46	7,58	54,81	1.938
ESM	2022-01-05	2021	12	08PR010T21	S/E PROPICIA - AEROPUERTO	3,42	0	4,03	7,45	51	2,01	6	0,69	57	2,7	11	0	7	471	94,1	35,0052	2.614	0	490,01	15,04	0	0,22	15,26	499
ESM	2022-01-05	2021	12	08PR010T22	S/E PROPICIA - SUR GRANDE	9,12	0	12,01	21,13	128	4,56	30	5,51	158	10,07	33	0	26	1.038	219,65	81,7098	3.583	0	1.368,84	31,75	0,18	1,4	33,33	1.229
ESM	2022-01-05	2021	12	08PR010T23	S/E PROPICIA - PRADERA	3,31	0,56	7,48	11,35	51	1,51	12	2,39	63	3,9	9	2	17	476	92,7	34,4844	1.230	0	248,678	15,62	0	0	15,62	689
ESM	2022-01-05	2021	12	08PR010T24	S/E PROPICIA - OCP	1,3	0	12,3	13,6	3	0,06	4	3,13	7	3,19	1	0	5	0	0	0	1	0	106,947	0	0	0	0	166
ESM	2022-01-05	2021	12	08QE130T11	S/E QUININDE - CENTRO	3,18	0,02	6,57	9,77	90	3,24	17	1,89	107	5,13	16	0	12	1.091	167,46	62,29512	2.337	0	624,167	21,69	0,01	0,93	22,63	974
ESM	2022-01-05	2021	12	08QE130T12	S/E QUININDE - PETRO CUPA	540,52	0,28	107,93	648,73	855	8,98	19	3,49	874	12,47	142	1	35	1.787	299,57	111,44004	5.039	0	1.162,17	290,95	0,17	0,78	291,9	5.564
ESM	2022-01-05	2021	12	08QE130T13	S/E QUININDE - JARDINES	0	0	0,04	0,04	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
ESM	2022-01-05	2021	12	08RC070T11	S/E ROCAFUERTE - ACHILUBE	167,06	0,39	55,23	222,68	372	6,57	15	2,25	387	8,82	119	1	20	2.288	378,945	140,96754	2.376	0	399,327	154,28	1,25	0	155,53	4.676
ESM	2022-01-05	2021	12	08RC070T21	S/E ROCAFUERTE - LAGARTO	205,82	0,31	82,82	288,95	445	8,08	10	0,93	455	9,01	127	0	13	2.183	308,745	114,85314	3.568	0	413,598	136,37	0,63	0,87	137,87	4.091
ESM	2022-01-05	2021	12	08RC070T22	S/E ROCAFUERTE - ROCAFUERTE	0,77	0	2,81	3,58	21	0,67	3	0,25	24	0,92	0	0	5	269	49,82	18,53304	529	0	355,398	8,24	0,26	0	8,5	306
ESM	2022-01-05	2021	12	08SA120T11	S/E SALIMA - MOMPICHE	53,79	0,07	52,26	106,12	170	3,64	6	1,96	176	5,6	43	1	14	705	121,89	45,34308	1.199	0	321,323	40,6	0	0	40,6	1.676
ESM	2022-01-05	2021	12	08SA120T12	S/E SALIMA - CHAMANGA	21,62	0	22,06	43,68	105	3,15	4	0,33	109	3,48	26	0	9	607	91,21	33,93012	1.480	0	167,525	24,3	0	0	24,3	876
ESM	2022-01-05	2021	12	08SL100T11	S/E SAN LORENZO - CENTRAL GENERACION	0	0	0,03	0,03	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1.189
ESM	2022-01-05	2021	12	08SL100T12	S/E SAN LORENZO - SAN LORENZO	12,13	0	6,67	18,8	87	2,69	20	1,56	107	4,25	23	0	17	1.262	249,356	92,760432	2.954	0	534,417	44,57	0,76	0,45	45,78	1.361
ESM	2022-01-05	2021	12	08SL100T13	S/E SAN LORENZO - CALDERON	198,91	0	74,74	273,65	274	5,57	7	2,01	281	7,58	90	0	30	1.601	277,715	103,30998	2.144	0	532,399	71,77	0	0,08	71,85	3.635
ESM	2022-01-05	2021	12	08SL100T14	S/E SAN LORENZO - MATAJE	73,91	0,01	54,31	128,23	211	6,67	27	3,56	238	10,23	52	1	33	1.580	319,895	119,00094	4.849	0	1.503,50	54,38	0,15	0,78	55,31	1.221
ESM	2022-01-05	2021	12	08SV020T11	S/E SANTAS VAINAS - C. SUCRE	1,23	0	4,48	5,71	88	3,3	31	3,39	119	6,69	6	0	21	305	69,12	25,71264	1.938	0	709,107	7,16	0,4	2,29	9,85	433
ESM	2022-01-05	2021	12	08SV020T12	S/E SANTAS VAINAS - C. OLMEDO	1,94	0	5,55	7,49	113	4,76	20	2,45	133	7,21	7	0	9	432	97,45	36,2514	2.861	0	776,345	10,88	0,02	1,09	11,99	477
ESM	2022-01-05	2021	12	08SV020T13	S/E SANTAS VAINAS - SUR CHICO	6,36	0	5,23	11,59	116	4,83	4	0,47	120	5,3	20	0	5	908	156,325	58,1529	4.500	0	857,384	28,59	0,12	0,98	29,69	1.036
ESM	2022-01-05	2021	12	08SV020T14	S/E SANTAS VAINAS - BALAO	5,17	0,05	6,87	12,09	94	3,81	13	1,1	107	4,91	15	1	15	799	141,75	52,731	2.972	0	584,641	20,51	0,83	1,63	22,97	899
ESM	2022-01-05	2021	12	08SV020T15	S/E SANTAS VAINAS - NORTE	2,47	0	2,35	4,82	43	1,67	7	0,52	50	2,19	9	0	2	312	67,325	25,0449	1.012	0	1.747,85	8,41	0,11	0,52	9,04	358
ESM	2022-01-05	2021	12	08SV020T16	S/E SANTAS VAINAS - GATAZO	6,69	0	9,78	16,47	130	4,33	6	0,48	136	4,81	21	0	10	913	168,56	62,70432	3.880	0	702,809	29,22	0	0	29,22	1.052
ESM	2022-01-05	2021	12	08TA170T11	S/E TACHINA - TACHINA	6,93	0,32	3,9	11,15	52	1,42	0	0	52	1,42	10	0	3	474	65,525	24,3753	1.122	0	201,434	14,76	0	0	14,76	478
ESM	2022-01-05	2021	12	08TA170T12	S/E TACHINA - ISLAS	10,04	0	11,99	22,03	96	3,15	21	2,9	117	6,05	31	0	17	1.319	272,15	101,2398	2.584	0	518,771	38,77	0,37	1,72	40,86	1.387
ESM	2022-01-05	2021	12	08TA170T13	S/E TACHINA - CAMARONES	66,76	0,07	21,71	88,54	196	3,49	7	1,21	203	4,7	58	0	8	1.078	212,78	79,15416	1.140	0	186,489	53,09	0,24	0,17	53,5	876
ESM	2022-01-05	2021	12	08TA170T14	S/E TACHINA - ZAPALLO	64,39	0,19	62,45	127,03	265	4,5	37	4,66	302	9,16	51	1	46	1.774	406,55	151,2366	1.649	0	366,615	91,45	0,22	2,07	93,74	2.625
ESM	2022-01-05	2021	12	08TA170T15	S/E TACHINA - SUDAVESA	0	0	0,51	0,51	0	0	1	1,5	1	1,5	0	0	1	0	0	0	1	0	63,748	0	0	0	0	3
ESM	2022-01-05	2021	12	08TO190T11	S/E TONCHIGUE - ABD??N	8,31	0,74	26,38	35,43	98	2,89	55	7,15	153	10,04	17	2	41	954	158,21	58,85412	2.904	0	501,339	29,81	3,59	2,71	36,11	1.263
ESM	2022-01-05	2021	12	08TO190T12	S/E TONCHIGUE - BELLAVISTA	42,59	9,88	1,02	53,49	76	1,2	0	0	76	1,2	19	0	0	242	41,75	15,531	403	0	40,86	24,52	0	0	24,52	513
ESM	2022-01-05	2021	12	08TO190T13	S/E TONCHIGUE - GALERA	60,95	0	46,79	107,74	140	1,87	3	0,21	143	2,08	70	0	6	516	79,465	29,56098	648	0	63,72	30,57	0,05	0	30,62	1.407
ESM	2022-01-05	2021	12	08VI150T11	S/E VICHE - SAN MARTIN	4,55	0	4,71	9,26	38	1,04	1	0,05	39	1,09	11	0	5	313	48,9	18,1908	808	0	141,277	12,05	0	0	12,05	3.182
ESM	2022-01-05	2021	12	08VI150T12	S/E VICHE - EL ROTO	329,18	0	47,01	376,19	497	4,6	1	0,3	498	4,9	131	0	8	735	111,375	41,4315	2.249	0	173,087	172,97	0	0	172,97	125
ESM	2022-01-05	2021	12	08VI150T13	S/E VICHE - NUEVO VICHE	127,1	0	33,78	160,88	256	3,28	9	1,07	265	4,35	85	0	16	1.031	143,09	53,22948	1.826	0	244,609	77,81	0	0,22	78,03	2.261
GLR	2022-01-05	2021	12	09AM160T12	S/E AMERICA - PI?AL	15,41	7,4	23,68	46,49	61	1,59	6	3,05	67	4,64	5	2	10	255	35,325	13,1409	795	0	305,017	15,97	0	0,07	16,04	639
GLR	2022-01-05	2021	12	09AM160T14	S/E AMERICA - BOMBEO AMERICA	0	0	0,04	0,04	0	0	2	5	2	5	0	0	0	8	1,2	0,4464	1	0	204,832	0	0,42	0	0,42	11
GLR	2022-01-05	2021	12	09BA080T11	S/E BALZAR - BALZAR	136,7	1,14	62,46	200,3	340	8,23	5	0,66	345	8,89	67	4	18	705	128,05	47,6346	4.158	0	776,137	40,08	0,41	0	40,49	2.042
GLR	2022-01-05	2021	12	09BA080T12	S/E BALZAR - COLIMES	85,14	0,19	29,1	114,43	199	4,45	1	0,13	200	4,58	33	1	13	552	89,75	33,387	1.827	0	236,781	40,16	0	0	40,16	1.529
GLR	2022-01-05	2021	12	09BA080T13	S/E BALZAR - LA GUAYAQUIL	197,1	10,69	35,5	243,29	483	8,39	7	1,37	490	9,76	76	1	9	851	134,275	49,9503	3.342	0	674,828	52,89	0	0	52,89	2.424
GLR	2022-01-05	2021	12	09BA080T14	S/E BALZAR - EL CHAPARRAL	30,83	0,08	16,78	47,69	152	5,52	3	0,27	155	5,79	34	2	6	910	146,35	54,4422	3.170	1	429,674	39,03	0	0	39,03	1.298
GLR	2022-01-05	2021	12	09BF150T11	S/E BUENA FE - LOS ANGELES	71,25	0,08	31,51	102,84	184	3,65	22	6,62	206	10,27	69	1	25	539	110,015	40,92558	1.407	7	1.273,46	34,94	0,31	0,34	35,59	1.538
GLR	2022-01-05	2021	12	09BF150T12	S/E BUENA FE - BUENA FE	59,08	0,1	11,52	70,7	287	9,4	16	1,75	303	11,15	74	3	19	1.931	352,5	131,13	8.605	8	1.648,43	75,58	0,25	0	75,83	2.402
GLR	2022-01-05	2021	12	09BF150T21	S/E BUENA FE - GUAYACANES	408,11	37,54	58,53	504,18	964	14,36	18	2,54	982	16,9	317	14	45	2.483	472,7	175,8444	6.126	25	1.210,10	158,18	1,26	0,41	159,85	6.534
GLR	2022-01-05	2021	12	09CA220T11	S/E CATALU?A - MILAN	18,39	2,1	13,92	34,41	362	16,07	15	2,39	377	18,46	17	1	18	1.084	179,65	66,8298	3.437	1	1.684,57	39,75	0	0	39,75	1.313
GLR	2022-01-05	2021	12	09CA220T12	S/E CATALU?A - PALO DE IGUANA	18,36	0,99	20,11	39,46	206	8,81	19	4,58	225	13,39	22	1	35	764	181,665	67,57938	2.157	2	1.334,87	33,4	0	0	33,4	1.499
GLR	2022-01-05	2021	12	09CA220T13	S/E CATALU?A - BONATERRA	10,15	1,04	14,9	26,09	365	16,74	12	1,84	377	18,58	3	2	16	1.120	174,425	64,8861	2.305	0	1.251,47	33,63	0	0,59	34,22	1.343
GLR	2022-01-05	2021	12	09CA220T21	S/E CATALU?A - MALLORCA	63,03	1,8	14,83	79,66	280	10	15	3,08	295	13,08	47	5	26	765	136,8	50,8896	2.882	0	1.179,96	53,35	0	0	53,35	1.513
GLR	2022-01-05	2021	12	09CC290T11	S/E CIUDAD CELESTE - EL CORTIJO	7,79	1,67	6,86	16,32	194	7,89	3	1,73	197	9,62	16	2	6	497	88,35	32,8662	766	0	680,271	18,48	0,56	0	19,04	702
GLR	2022-01-05	2021	12	09CC290T12	S/E CIUDAD CELESTE - LA MARINA	23,16	1,94	10,73	35,83	379	15,96	14	1,51	393	17,47	1	0	6	973	215,9	80,3148	2.046	0	1.133,66	40,94	0	1,5	42,44	981
GLR	2022-01-05	2021	12	09CC290T13	S/E CIUDAD CELESTE - LA ARBOLEDA	8,1	0,48	5,42	14	205	9,83	7	1,35	212	11,18	0	0	2	593	128,65	47,8578	1.468	0	945,649	25,49	0	0	25,49	593
GLR	2022-01-05	2021	12	09CC290T14	S/E CIUDAD CELESTE - ISLA CELESTE	0	0	0,01	0,01	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	170
GLR	2022-01-05	2021	12	09DN020T11	S/E DURAN NORTE - PE?ON DEL RIO	48,87	1,2	7,96	58,03	284	11,62	4	0,35	288	11,97	33	2	13	1.799	291,79	108,54588	7.050	0	1.250,79	68,64	0	0	68,64	2.192
GLR	2022-01-05	2021	12	09DN020T12	S/E DURAN NORTE - PRIMAVERA I	9,34	2	8,78	20,12	270	11,26	10	1,59	280	12,85	19	5	25	1.634	338,7	125,9964	7.207	2	1.736,07	40,53	0,98	6,24	47,75	1.665
GLR	2022-01-05	2021	12	09DN020T13	S/E DURAN NORTE - FRENO SEGURO	4,81	2,09	8,35	15,25	212	8,89	14	3,02	226	11,91	16	12	22	938	199,115	74,07078	4.557	10	1.500,67	27,3	2,11	0	29,41	1.023
GLR	2022-01-05	2021	12	09DN020T14	S/E DURAN NORTE - ORAMAS GONZALEZ	20,79	1,92	9,9	32,61	296	12,35	3	0,6	299	12,95	36	7	24	1.669	260,05	96,7386	7.614	3	1.472,56	66,87	0,52	0	67,39	2.130
GLR	2022-01-05	2021	12	09DN020T15	S/E DURAN NORTE - ELOY ALFARO	3,66	0,76	5,34	9,76	103	3,68	6	1,11	109	4,79	6	2	14	507	106,55	39,6366	1.521	203	499,132	11,81	0,46	0	12,27	558
GLR	2022-01-05	2021	12	09DN250T11	S/E DAULE NORTE - BANIFE	16,76	0,03	10,38	27,17	66	1,49	4	0,32	70	1,81	7	0	5	217	41,325	15,3729	629	0	247,568	13,59	0	0	13,59	527
GLR	2022-01-05	2021	12	09DN250T12	S/E DAULE NORTE - EL LIMONAL	56,72	9,6	19,25	85,57	267	6,69	11	1,48	278	8,17	53	9	24	1.286	223,115	82,99878	3.423	1	1.007,93	69,44	0	0	69,44	1.980
GLR	2022-01-05	2021	12	09DN250T13	S/E DAULE NORTE - BANIFE CENTRO	11,53	2,36	5,97	19,86	238	10,2	5	0,83	243	11,03	8	7	11	1.391	285,475	106,1967	7.073	13	1.656,68	48,97	0,17	0	49,14	1.510
GLR	2022-01-05	2021	12	09DP130T11	S/E DAULE PERIPA - CAMPO VERDE	23,06	0	16,48	39,54	89	1,58	1	0,03	90	1,61	37	0	5	257	41,485	15,43242	640	0	91,635	22,76	0	0	22,76	600
GLR	2022-01-05	2021	12	09DP130T12	S/E DAULE PERIPA - COMPUERTAS	0	0	1,03	1,03	1	0,02	1	1	2	1,02	0	0	2	17	4,25	1,581	1	0	17,017	0,76	0	0	0,76	21
GLR	2022-01-05	2021	12	09DP130T13	S/E DAULE PERIPA - CARLOS JULIO AROSEMENA	226,96	24,74	11,25	262,95	431	4,33	3	1,35	434	5,68	106	4	10	673	99,72	37,09584	1.552	1	157,414	72,33	0	0	72,33	2.024
GLR	2022-01-05	2021	12	09DP130T14	S/E DAULE PERIPA - CAMPAMENTO	0,79	0	1,61	2,4	2	0,02	2	0,33	4	0,35	0	0	2	3	0,55	0,2046	7	0	33,187	0,15	0	0	0,15	29
GLR	2022-01-05	2021	12	09DS010T11	S/E DURAN SUR - FERIAS	0,01	0	0,42	0,43	2	0,04	0	0	2	0,04	0	0	0	0	0	0	0	0	0	0	0	0	0	11
GLR	2022-01-05	2021	12	09DS010T12	S/E DURAN SUR - VIA A TANASA	1,06	0,33	9,42	10,81	80	5,24	26	9,5	106	14,74	4	2	42	112	24,25	9,021	68	0	1.507,60	4,31	0,23	0	4,54	266
GLR	2022-01-05	2021	12	09DS010T13	S/E DURAN SUR - INDUSTRIAS	9,36	0,45	38,3	48,11	150	7,65	48	10,22	198	17,87	5	0	9	371	106,455	39,60126	178	0	1.854,13	14,4	4,57	1,28	20,25	1.343
GLR	2022-01-05	2021	12	09DS010T14	S/E DURAN SUR - COMEDORES	6,48	0,23	15,61	22,32	110	5,09	32	9,92	142	15,01	4	0	24	649	109,2	40,6224	802	2	1.066,21	19,27	0,23	0,86	20,36	890
GLR	2022-01-05	2021	12	09DS010T21	S/E DURAN SUR - CENTRO DE DURAN	1,4	0,12	7,82	9,34	88	3,24	20	14,31	108	17,55	5	0	22	270	48,775	18,1443	1.214	14	2.964,19	7,93	0,66	0	8,59	378
GLR	2022-01-05	2021	12	09DS010T22	S/E DURAN SUR - PRIMAVERA II	10,35	0,76	6,51	17,62	217	9,24	3	0,95	220	10,19	8	0	9	1.725	318,32	118,41504	6.290	41	1.558,72	47,83	0,63	0,64	49,1	1.710
GLR	2022-01-05	2021	12	09DS010T23	S/E DURAN SUR - FERROVIARIA	13,48	1,34	6,54	21,36	269	10,8	5	2,03	274	12,83	21	6	13	1.560	261,46	97,26312	7.848	0	1.699,33	43,45	0	0	43,45	1.622
GLR	2022-01-05	2021	12	09DS060T11	S/E DAULE NUEVA - DAULE	10,5	0,64	5,39	16,53	151	6,07	12	1,15	163	7,22	13	1	18	693	146,45	54,4794	3.443	9	987,753	28,42	0	0	28,42	944
GLR	2022-01-05	2021	12	09DS060T12	S/E DAULE NUEVA - LAS  MARAVILLAS	178,48	0,45	27,13	206,06	510	10,6	9	0,93	519	11,53	86	2	11	1.191	214,6	79,8312	4.229	7	861,24	125,65	0	0	125,65	3.684
GLR	2022-01-05	2021	12	09DS060T13	S/E DAULE NUEVA - NOBOL	94,43	8,61	29,45	132,49	456	12,96	17	1,92	473	14,88	65	8	41	2.367	540,695	201,13854	5.524	5	1.632,68	106,49	0,95	1,3	108,74	3.572
GLR	2022-01-05	2021	12	09DS060T14	S/E DAULE NUEVA - SAN GABRIEL	18,79	0,33	8,32	27,44	80	2,35	4	0,95	84	3,3	9	2	5	322	50,225	18,6837	990	2	146,04	18,06	0	0,4	18,46	566
GLR	2022-01-05	2021	12	09EC230T11	S/E EL CODO - PEDRO VELEZ	47,98	0,05	4,41	52,44	129	1,79	2	0,1	131	1,89	36	1	1	268	42,15	15,6798	569	3	73,103	28,19	0	0	28,19	623
GLR	2022-01-05	2021	12	09EE120T11	S/E EL EMPALME - EL PORVENIR	242,23	4,6	31,52	278,35	543	8,43	7	1,46	550	9,89	184	3	12	785	122,25	45,477	2.891	29	443,511	116,83	1,65	0	118,48	2.928
GLR	2022-01-05	2021	12	09EE120T12	S/E EL EMPALME - VIA A QUEVEDO	200,79	14,9	41,71	257,4	611	11,08	16	4,33	627	15,41	195	10	43	1.387	240,85	89,5962	4.604	12	986,487	144,22	0	0,09	144,31	3.805
GLR	2022-01-05	2021	12	09EE120T13	S/E EL EMPALME - EL EMPALME	179,31	30,37	26,48	236,16	627	13,17	18	1,78	645	14,95	136	8	29	1.828	314,455	116,97726	6.903	37	1.393,33	122,11	0,15	0	122,26	3.750
GLR	2022-01-05	2021	12	09EE120T14	S/E EL EMPALME - VIA A PICHINCHA	115,99	0,11	25,18	141,28	411	9,16	12	1,78	423	10,94	134	3	30	1.266	228,18	84,88296	4.768	13	1.038,67	96,33	0,04	0	96,37	2.267
GLR	2022-01-05	2021	12	09EM190T12	S/E EL MANGLERO - MANGLERO 2	2,46	0,29	3,54	6,29	65	3,26	17	5,05	82	8,31	2	0	1	79	16,3	6,0636	307	0	650,392	2,32	0	0,11	2,43	138
GLR	2022-01-05	2021	12	09EM190T13	S/E EL MANGLERO - RIVER PARK	0	0	0,18	0,18	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	519
GLR	2022-01-05	2021	12	09EM190T14	S/E EL MANGLERO - GUAYAQUIL TENNIS	2,35	0,27	3,33	5,95	118	5,25	16	6,55	134	11,8	0	0	1	111	26	9,672	603	0	650,99	4,47	0	0	4,47	174
GLR	2022-01-05	2021	12	09EM190T15	S/E EL MANGLERO - SAN ISIDRO	2,69	0,01	8,11	10,81	212	10,18	4	2,03	216	12,21	0	0	0	242	37,4	13,9128	284	0	366,131	5,65	0,03	0,98	6,66	203
GLR	2022-01-05	2021	12	09EM350T11	S/E EMPACRECI - EMPACRECI	0	0	0,27	0,27	0	0	4	1,85	4	1,85	0	0	1	0	0	0	1	0	1,12	0	0	0	0	1
GLR	2022-01-05	2021	12	09EM350T12	S/E EMPACRECI - PARQUE DEL ESTE	0	0	0,03	0,03	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1
GLR	2022-01-05	2021	12	09ER210T11	S/E EL RECREO - CERRO REDONDO	14,95	0	5,95	20,9	196	7,96	1	0,3	197	8,26	31	0	13	1.170	188,67	70,18524	4.223	1	722,929	40,72	0	0	40,72	1.431
GLR	2022-01-05	2021	12	09ER210T12	S/E EL RECREO - RECREO I - II	15,42	0,25	8,96	24,63	247	11,5	6	1,43	253	12,93	14	1	7	1.081	176,15	65,5278	6.735	0	1.672,56	32,65	1,21	0	33,86	1.251
GLR	2022-01-05	2021	12	09ER210T14	S/E EL RECREO - PANORAMA	11,88	1,74	13,93	27,55	217	9,3	8	2,6	225	11,9	21	4	24	1.299	257,2	95,6784	3.686	0	1.459,39	43,25	0	0	43,25	1.590
GLR	2022-01-05	2021	12	09ER210T15	S/E EL RECREO - RECREO III - V	6,79	0,1	2,59	9,48	109	4,88	1	0,1	110	4,98	17	1	5	581	89,7	33,3684	3.551	0	657,965	14,7	0	0	14,7	578
GLR	2022-01-05	2021	12	09ER210T21	S/E EL RECREO - VIA A YAGUACHI	10,53	0,39	2,94	13,86	140	6,68	2	0,1	142	6,78	15	0	7	742	102,84	38,25648	4.992	0	994,556	22,9	0	0	22,9	869
GLR	2022-01-05	2021	12	09ER210T22	S/E EL RECREO - LIBRE	0	0	0,03	0,03	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1
GLR	2022-01-05	2021	12	09ER210T23	S/E EL RECREO - UNA SOLA FUERZA	23,31	0	11,66	34,97	167	6,31	11	2,24	178	8,55	16	0	9	860	165,5	61,566	2.979	1	1.682,34	34,84	0	0,1	34,94	1.254
GLR	2022-01-05	2021	12	09ER210T24	S/E EL RECREO - 28 DE AGOSTO	15,74	2,03	21,19	38,96	329	12,16	16	5,31	345	17,47	5	2	32	1.097	289,85	107,8242	1.809	0	1.170,70	31,99	0	0	31,99	1.329
GLR	2022-01-05	2021	12	09ER370T11	S/E EL ROSARIO - PICHINCHA	167,03	1,73	33,85	202,61	394	6,96	11	1,33	405	8,29	131	3	30	1.223	236,715	88,05798	2.970	38	610,36	100,33	0	0,22	100,55	2.528
GLR	2022-01-05	2021	12	09ER370T12	S/E EL ROSARIO - EL ROSARIO	124,48	0	4,6	129,08	282	3,72	1	0,05	283	3,77	104	0	1	372	59,85	22,2642	978	5	172,899	30,9	0	0	30,9	1.103
GLR	2022-01-05	2021	12	09FG450T11	S/E FINCAS DE CASA GRANDE - ALIMENTADOR 1	0	0	0,01	0,01	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
GLR	2022-01-05	2021	12	09JB050T11	S/E JB AGUIRRE - JUAN BAUTISTA AGUIRRE	36,8	9,68	8,04	54,52	131	2,59	2	0,6	133	3,19	28	2	8	456	72,99	27,15228	1.360	0	154,631	36,61	0	0,05	36,66	1.027
