﻿PAAC_ANIO;PAAC_MES;DPA_PROVINCIA;DPA_CANTON;PAAC_PRODUCTO;PAAC_PRESENTACION;PAAC_TIPO;PAAC_PRECIO_USD;PAAC_PRECIO_USD_KG
2015;Septiembre;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.50;0.47
2015;Septiembre;Guayas;Daule;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;45.00;0.50
2015;Septiembre;Guayas;Daule;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;39.67;0.87
2015;Septiembre;Guayas;Daule;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;43.17;0.95
2015;Septiembre;Guayas;Guayaquil;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;44.00;0.48
2015;Septiembre;Guayas;Guayaquil;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;48.00;0.53
2015;Septiembre;Guayas;Guayaquil;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;42.00;0.93
2015;Septiembre;Guayas;Guayaquil;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;46.00;1.01
2015;Septiembre;Guayas;Isidro Ayora;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.50;0.47
2015;Septiembre;Guayas;Isidro Ayora;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;45.00;0.50
2015;Septiembre;Guayas;Isidro Ayora;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;39.50;0.87
2015;Septiembre;Guayas;Isidro Ayora;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.50;0.94
2015;Septiembre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;43.20;0.48
2015;Septiembre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;45.80;0.50
2015;Septiembre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;40.20;0.89
2015;Septiembre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;43.45;0.96
2015;Septiembre;Guayas;Naranjal;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;43.00;0.47
2015;Septiembre;Guayas;Naranjal;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;44.00;0.48
2015;Septiembre;Guayas;Naranjal;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;40.00;0.88
2015;Septiembre;Guayas;Naranjal;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;41.00;0.90
2015;Septiembre;Guayas;Nobol;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.88;0.47
2015;Septiembre;Guayas;Nobol;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;42.00;0.42
2015;Septiembre;Guayas;Nobol;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;40.00;0.88
2015;Septiembre;Guayas;Nobol;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;39.00;0.86
2015;Septiembre;Guayas;Palestina;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;45.00;0.50
2015;Septiembre;Guayas;Palestina;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;48.00;0.53
2015;Septiembre;Guayas;Palestina;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;42.00;0.93
2015;Septiembre;Guayas;Palestina;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;46.00;1.01
2015;Septiembre;Guayas;Salitre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.57;0.47
2015;Septiembre;Guayas;Salitre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;39.71;0.88
2015;Septiembre;Guayas;Samborondón;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;43.50;0.48
2015;Septiembre;Guayas;Samborondón;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;45.00;0.50
2015;Septiembre;Guayas;Samborondón;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;41.00;0.90
2015;Septiembre;Guayas;Samborondón;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;43.00;0.95
2015;Septiembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;44.00;0.48
2015;Septiembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;44.29;0.49
2015;Septiembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;41.33;0.91
2015;Septiembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;41.86;0.92
2015;Septiembre;Guayas;Santa Lucía;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.90;0.47
2015;Septiembre;Guayas;Santa Lucía;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;44.83;0.49
2015;Septiembre;Guayas;Santa Lucía;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;41.10;0.91
2015;Septiembre;Guayas;Santa Lucía;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.83;0.94
2015;Septiembre;Loja;Macará;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;39.00;0.86
2015;Septiembre;Loja;Macará;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;39.00;0.86
2015;Septiembre;Los Rios;Baba ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;40.00;0.44
2015;Septiembre;Los Rios;Baba ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;38.00;0.84
2015;Septiembre;Los Rios;Babahoyo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.00;0.46
2015;Septiembre;Los Rios;Babahoyo ;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;41.67;0.42
2015;Septiembre;Los Rios;Babahoyo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;40.00;0.88
2015;Septiembre;Los Rios;Montalvo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.00;0.46
2015;Septiembre;Los Rios;Montalvo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;39.00;0.86
2015;Septiembre;Los Rios;Vinces;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;36.00;0.40
2015;Septiembre;Los Rios;Vinces;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;37.00;0.41
2015;Septiembre;Los Rios;Vinces;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.00;0.82
2015;Septiembre;Los Rios;Vinces;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;38.00;0.84
2015;Septiembre;Manabí;Rocafuerte;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;41.00;0.45
2015;Septiembre;Manabí;Rocafuerte;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;46.00;0.51
2015;Septiembre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;42.00;0.93
2015;Septiembre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;47.00;1.04
2015;Septiembre;Manabí;Sucre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.00;0.46
2015;Septiembre;Manabí;Sucre;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;43.50;0.44
2015;Septiembre;Manabí;Sucre;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;46.00;0.51
2015;Septiembre;Manabí;Sucre;Arroz en Cáscara Grano Largo;Saca de 220,00 libras;Compra;46.00;0.46
2015;Septiembre;Manabí;Sucre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;44.50;0.98
2015;Septiembre;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;47.50;1.05
2015;Octubre;Guayas;Alfredo Baquerizo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.25;0.47
2015;Octubre;Guayas;Alfredo Baquerizo ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;42.25;0.47
2015;Octubre;Guayas;Alfredo Baquerizo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;39.50;0.87
2015;Octubre;Guayas;Alfredo Baquerizo ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;39.50;0.87
2015;Octubre;Guayas;Colimes;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;40.63;0.45
2015;Octubre;Guayas;Colimes;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;38.63;0.85
2015;Octubre;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;41.67;0.46
2015;Octubre;Guayas;Daule;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;44.50;0.49
2015;Octubre;Guayas;Daule;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;39.33;0.87
2015;Octubre;Guayas;Daule;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;43.17;0.95
2015;Octubre;Guayas;Durán;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;40.00;0.44
2015;Octubre;Guayas;Durán;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;40.00;0.44
2015;Octubre;Guayas;Durán;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.25;0.82
2015;Octubre;Guayas;Durán;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;37.25;0.82
2015;Octubre;Guayas;Guayaquil;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.50;0.47
2015;Octubre;Guayas;Guayaquil;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;44.50;0.49
2015;Octubre;Guayas;Guayaquil;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;40.00;0.88
2015;Octubre;Guayas;Guayaquil;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.50;0.94
2015;Octubre;Guayas;Isidro Ayora;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.50;0.47
2015;Octubre;Guayas;Isidro Ayora;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;45.00;0.50
2015;Octubre;Guayas;Isidro Ayora;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;39.50;0.87
2015;Octubre;Guayas;Isidro Ayora;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.50;0.94
2015;Octubre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;41.83;0.46
2015;Octubre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;44.33;0.49
2015;Octubre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;39.33;0.87
2015;Octubre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;43.00;0.95
2015;Octubre;Guayas;Milagro;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.00;0.46
2015;Octubre;Guayas;Milagro;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;44.00;0.48
2015;Octubre;Guayas;Milagro;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;40.00;0.88
2015;Octubre;Guayas;Milagro;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.00;0.93
2015;Octubre;Guayas;Naranjal;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.40;0.47
2015;Octubre;Guayas;Naranjal;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;44.00;0.44
2015;Octubre;Guayas;Naranjal;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;44.00;0.48
2015;Octubre;Guayas;Naranjal;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;40.80;0.90
2015;Octubre;Guayas;Nobol;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;41.13;0.45
2015;Octubre;Guayas;Nobol;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;41.13;0.45
2015;Octubre;Guayas;Nobol;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;38.00;0.84
2015;Octubre;Guayas;Nobol;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;38.00;0.84
2015;Octubre;Guayas;Nobol;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;38.00;0.84
2015;Octubre;Guayas;Palestina;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;43.00;0.47
2015;Octubre;Guayas;Palestina;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;44.50;0.49
2015;Octubre;Guayas;Palestina;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;40.50;0.89
2015;Octubre;Guayas;Palestina;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;43.00;0.95
2015;Octubre;Guayas;Salitre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;40.75;0.45
2015;Octubre;Guayas;Salitre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;38.67;0.85
2015;Octubre;Guayas;Samborondón;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;43.25;0.48
2015;Octubre;Guayas;Samborondón;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;41.25;0.91
2015;Octubre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;42.60;0.47
2015;Octubre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;43.40;0.48
2015;Octubre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;41.00;0.90
2015;Octubre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;41.20;0.91
2015;Octubre;Guayas;Santa Lucía;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;43.00;0.47
2015;Octubre;Guayas;Santa Lucía;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;45.00;0.50
2015;Octubre;Guayas;Santa Lucía;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;41.00;0.90
2015;Octubre;Guayas;Santa Lucía;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.50;0.94
2015;Octubre;Loja;Macará;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;39.00;0.86
2015;Octubre;Loja;Macará;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Compra;39.00;0.86
2015;Octubre;Los Rios;Baba ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;38.67;0.43
2015;Octubre;Los Rios;Baba ;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;40.00;0.40
2015;Octubre;Los Rios;Baba ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;36.75;0.81
2015;Octubre;Los Rios;Babahoyo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;40.00;0.44
2015;Octubre;Los Rios;Babahoyo ;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;40.00;0.40
2015;Octubre;Los Rios;Babahoyo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;38.00;0.84
2015;Octubre;Los Rios;Montalvo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;40.00;0.44
2015;Octubre;Los Rios;Montalvo ;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;40.00;0.40
2015;Octubre;Los Rios;Montalvo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;36.67;0.81
2015;Octubre;Los Rios;Urdaneta;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;40.00;0.40
2015;Octubre;Los Rios;Urdaneta;Arroz en Cáscara Grano Largo;Saca de 220,00 libras;Compra;40.67;0.41
2015;Octubre;Los Rios;Urdaneta;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.67;0.83
2015;Octubre;Los Rios;Urdaneta;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;38.00;0.84
2015;Octubre;Los Rios;Vinces;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;38.00;0.42
2015;Octubre;Los Rios;Vinces;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;39.00;0.43
2015;Octubre;Los Rios;Vinces;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;40.00;0.88
2015;Octubre;Los Rios;Vinces;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;41.00;0.90
2015;Octubre;Manabí;Rocafuerte;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;37.00;0.37
2015;Octubre;Manabí;Rocafuerte;Arroz en Cáscara Grano Largo;Saca de 220,00 libras;Compra;42.00;0.42
2015;Octubre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Compra;39.33;0.87
2015;Octubre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;41.00;0.90
2015;Octubre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Compra;46.33;1.02
2015;Octubre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;47.50;1.05
2015;Octubre;Manabí;Sucre;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;38.00;0.38
2015;Octubre;Manabí;Sucre;Arroz en Cáscara Grano Largo;Saca de 220,00 libras;Compra;40.00;0.40
2015;Octubre;Manabí;Sucre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Compra;40.67;0.90
2015;Octubre;Manabí;Sucre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;42.17;0.93
2015;Octubre;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Compra;44.33;0.98
2015;Octubre;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;45.67;1.01
2015;Noviembre;Guayas;Colimes;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;36.75;0.40
2015;Noviembre;Guayas;Colimes;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;35.25;0.78
2015;Noviembre;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;39.83;0.44
2015;Noviembre;Guayas;Daule;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;43.33;0.48
2015;Noviembre;Guayas;Daule;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;38.50;0.85
2015;Noviembre;Guayas;Daule;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.67;0.94
2015;Noviembre;Guayas;Durán;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;40.00;0.44
2015;Noviembre;Guayas;Durán;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;41.00;0.45
2015;Noviembre;Guayas;Durán;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;38.00;0.84
2015;Noviembre;Guayas;Durán;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;38.00;0.84
2015;Noviembre;Guayas;Guayaquil;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;40.33;0.44
2015;Noviembre;Guayas;Guayaquil;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;43.00;0.47
2015;Noviembre;Guayas;Guayaquil;Arroz en Cáscara Grano Largo;Saca de 220,00 libras;Compra;40.00;0.40
2015;Noviembre;Guayas;Guayaquil;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.33;0.82
2015;Noviembre;Guayas;Guayaquil;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;40.67;0.90
2015;Noviembre;Guayas;Isidro Ayora;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;39.50;0.44
2015;Noviembre;Guayas;Isidro Ayora;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;43.00;0.47
2015;Noviembre;Guayas;Isidro Ayora;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.75;0.83
2015;Noviembre;Guayas;Isidro Ayora;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.25;0.93
2015;Noviembre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;38.64;0.43
2015;Noviembre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;42.93;0.47
2015;Noviembre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.93;0.84
2015;Noviembre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.39;0.93
2015;Noviembre;Guayas;Nobol;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;40.38;0.44
2015;Noviembre;Guayas;Nobol;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;41.13;0.45
2015;Noviembre;Guayas;Nobol;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.25;0.82
2015;Noviembre;Guayas;Nobol;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;37.25;0.82
2015;Noviembre;Guayas;Palestina;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;39.67;0.44
2015;Noviembre;Guayas;Palestina;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;42.50;0.47
2015;Noviembre;Guayas;Palestina;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;38.67;0.85
2015;Noviembre;Guayas;Palestina;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.33;0.93
2015;Noviembre;Guayas;Pedro Carbo;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;40.00;0.44
2015;Noviembre;Guayas;Pedro Carbo;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;43.00;0.47
2015;Noviembre;Guayas;Pedro Carbo;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;39.00;0.86
2015;Noviembre;Guayas;Pedro Carbo;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.00;0.93
2015;Noviembre;Guayas;Salitre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;37.20;0.41
2015;Noviembre;Guayas;Salitre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;35.25;0.78
2015;Noviembre;Guayas;Samborondón;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;39.00;0.43
2015;Noviembre;Guayas;Samborondón;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;40.50;0.45
2015;Noviembre;Guayas;Samborondón;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.30;0.82
2015;Noviembre;Guayas;Samborondón;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;38.25;0.84
2015;Noviembre;Guayas;Santa Lucía;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;39.00;0.43
2015;Noviembre;Guayas;Santa Lucía;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.13;0.82
2015;Noviembre;Los Rios;Baba ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;36.17;0.40
2015;Noviembre;Los Rios;Baba ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.83;0.77
2015;Noviembre;Los Rios;Babahoyo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;37.50;0.41
2015;Noviembre;Los Rios;Babahoyo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;36.67;0.81
2015;Noviembre;Los Rios;Montalvo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;36.67;0.40
2015;Noviembre;Los Rios;Montalvo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;36.00;0.79
2015;Noviembre;Los Rios;Vinces;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;34.00;0.34
2015;Noviembre;Los Rios;Vinces;Arroz en Cáscara Grano Largo;Saca de 220,00 libras;Compra;35.00;0.35
2015;Noviembre;Los Rios;Vinces;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;36.00;0.79
2015;Noviembre;Los Rios;Vinces;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;37.00;0.82
2015;Noviembre;Manabí;Rocafuerte;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;35.00;0.35
2015;Noviembre;Manabí;Rocafuerte;Arroz en Cáscara Grano Largo;Saca de 220,00 libras;Compra;46.00;0.46
2015;Noviembre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Compra;37.00;0.82
2015;Noviembre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.67;0.83
2015;Noviembre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Compra;43.00;0.95
2015;Noviembre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;43.67;0.96
2015;Noviembre;Manabí;Sucre;Arroz en Cáscara Grano Corto;Saca de 220,00 libras;Compra;36.50;0.37
2015;Noviembre;Manabí;Sucre;Arroz en Cáscara Grano Largo;Saca de 220,00 libras;Compra;39.00;0.39
2015;Noviembre;Manabí;Sucre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Compra;36.00;0.79
2015;Noviembre;Manabí;Sucre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.50;0.83
2015;Noviembre;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Compra;40.50;0.89
2015;Noviembre;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.50;0.94
2015;Diciembre;El Oro;Arenillas;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;40.00;0.88
2015;Diciembre;El Oro;Arenillas;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;42.00;0.93
2015;Diciembre;Guayas;Colimes;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;36.19;0.40
2015;Diciembre;Guayas;Colimes;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.81;0.77
2015;Diciembre;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;37.67;0.42
