﻿area;upm;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;periodo
2;061050901202;2;2;2;2;2;2;2;2;1;1;3;3;3;3;3;3;2;2;2;2;2;2;2;0621;2081,24870970836;202105
2;061050901202;3;1;2;2;3;2;3;2;1;2;3;2;3;2;3;2;2;1;2;3;2;3;2;0621;1833,07695017085;202105
2;061050901202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;0621;972,041044156991;202105
2;061050901202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0621;1224,83423237957;202105
2;061050901202;2;2;1;1;3;1;3;1;1;1;3;3;2;2;3;3;2;2;2;3;3;3;3;0621;3044,93180842393;202105
2;061050901202;2;2;2;2;3;2;3;2;2;2;3;2;3;2;3;2;2;2;2;2;1;3;2;0621;1788,70705502491;202105
1;070150000502;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;1;2811;72,3034708696257;202105
1;070150000502;2;1;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;1;2;1;2811;62,6421780173902;202105
1;070150000502;2;2;3;2;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;1;3;1;2811;71,976645499346;202105
1;070150000502;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;1;2811;77,5913678521376;202105
1;070150000502;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;2;2811;60,5042192488259;202105
1;070150000502;2;1;2;2;4;2;4;2;1;2;2;2;2;2;2;2;2;2;2;3;1;3;1;2811;67,147403825201;202105
1;070150000902;3;2;1;2;2;2;2;2;3;2;3;2;3;2;3;2;2;2;2;3;1;3;1;2812;120,18405672439;202105
1;070150000902;3;2;2;2;4;2;4;2;2;1;2;3;3;3;3;3;2;2;2;3;2;3;2;2812;199,470171937581;202105
1;070150000902;2;2;2;2;3;2;3;2;3;3;3;3;3;3;3;3;2;2;2;3;1;3;1;2812;177,016502753183;202105
1;070150000902;3;2;1;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2812;209,696189633195;202105
1;070150000902;3;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;1;3;2;2812;209,696189633195;202105
1;070150000902;3;2;2;2;3;2;3;2;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2812;157,370497979866;202105
1;070150000902;3;2;1;2;2;2;2;2;2;2;2;3;3;3;3;3;2;2;2;2;2;2;2;2812;141,983070118246;202105
1;070150001203;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2812;125,198122077901;202105
1;070150001203;2;2;1;1;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2812;89,1759636966419;202105
1;070150001203;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2812;60,4110200694208;202105
1;070150001203;3;3;2;2;2;2;2;2;2;2;3;3;3;2;2;2;2;2;2;3;3;2;2;2812;74,4052017263735;202105
1;070150001203;3;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2812;60,4110200694208;202105
1;070150001505;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;3;3;3;2812;67,9623975780984;202105
1;070150001505;3;2;1;2;3;1;2;2;1;2;3;2;3;3;3;2;2;2;2;3;3;3;3;2812;93,6610946567026;202105
1;070150001505;3;2;3;3;2;3;3;2;2;3;2;3;3;3;3;3;2;2;2;3;3;3;3;2812;108,449277293231;202105
1;070150001505;3;3;1;1;4;1;4;1;1;2;2;3;3;3;3;3;2;2;2;3;3;3;3;2812;67,9623975780984;202105
1;070150001505;2;2;1;1;4;1;4;1;1;1;3;3;1;3;3;3;2;2;2;3;3;3;3;2812;140,847887337638;202105
1;070150002003;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;97,4839891031947;202105
1;070150002003;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2812;79,1491331992835;202105
1;070150002003;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;3;3;3;3;2812;138,861792355732;202105
1;070150002003;3;3;2;2;2;2;3;2;2;2;2;2;2;2;2;3;2;2;2;3;3;3;3;2812;153,719455067724;202105
1;070150002003;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;147,803338564188;202105
1;070150002003;3;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;1;1;3;3;3;3;2812;191,030297328656;202105
1;070150002003;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;147,803338564188;202105
1;070150002003;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2812;153,719455067724;202105
1;070150002601;2;2;3;2;4;2;4;2;3;3;2;2;2;3;2;2;2;2;2;2;2;3;3;2811;52,2637587210221;202105
1;070150002601;3;2;3;3;3;2;3;3;3;2;3;2;2;3;3;3;2;2;2;3;3;3;1;2811;83,6685782225614;202105
1;070150002601;3;2;3;3;4;2;4;2;3;3;2;2;3;3;2;3;2;2;2;2;2;3;3;2811;52,2637587210221;202105
1;070150002601;3;2;2;2;3;2;3;2;2;3;2;2;2;3;2;2;2;2;2;2;2;3;3;2811;60,0517120091522;202105
1;070150002601;2;2;3;2;3;2;2;3;2;2;3;2;3;2;3;3;2;2;2;2;2;3;3;2811;60,0517120091522;202105
1;070150002601;3;2;3;2;4;2;4;2;2;2;2;3;3;3;3;3;2;2;2;2;3;3;3;2811;72,0263120067178;202105
1;070150002601;2;2;2;3;3;2;2;3;2;2;2;2;2;3;3;3;2;2;2;2;2;3;3;2811;64,3706314865649;202105
1;070150003301;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2813;102,970556693825;202105
1;070150003301;3;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2813;227,747431901645;202105
1;070150003301;3;3;3;3;3;3;3;3;3;3;2;2;3;2;3;3;2;2;2;3;3;3;3;2813;158,549348884741;202105
1;070150003301;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;1;2813;133,840539985321;202105
1;070150003301;3;3;3;3;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2813;147,048307394954;202105
1;070150003301;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;1;2813;102,970556693825;202105
1;070150003301;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2813;116,682395954995;202105
1;070150004502;3;3;1;1;3;3;2;2;1;1;3;3;3;3;1;1;2;2;2;3;3;3;3;2812;162,624059033886;202105
1;070150004502;3;2;2;1;3;2;3;2;1;1;3;3;3;3;2;2;2;2;2;3;3;3;3;2812;95,9129553504033;202105
1;070150004502;2;2;2;2;3;2;2;2;1;2;2;3;3;2;2;2;2;2;2;3;3;3;3;2812;95,9129553504033;202105
1;070150004502;2;3;2;1;3;2;2;2;2;2;2;2;2;2;2;1;2;2;2;3;3;3;3;2812;77,8735805582377;202105
1;070150004502;2;2;2;2;3;2;3;2;2;2;3;3;3;3;1;1;2;2;2;3;3;3;3;2812;122,010412797939;202105
1;070150004502;3;3;3;3;3;3;3;3;1;1;3;3;3;3;3;2;2;2;2;3;3;3;3;2812;118,131142013802;202105
1;070150004502;3;2;1;2;3;2;3;2;1;1;3;3;3;3;1;2;2;2;2;3;3;3;3;2812;112,254056693367;202105
1;070150004601;3;2;2;1;3;2;3;2;2;3;2;3;3;3;3;3;2;2;2;3;1;3;3;2811;68,9985853842918;202105
1;070150004601;3;2;1;2;3;2;3;2;3;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2811;81,5761850453792;202105
1;070150004601;2;2;2;1;4;2;3;2;2;1;2;3;3;3;3;3;2;2;2;3;2;3;2;2811;106,24086280485;202105
1;070150004601;2;2;1;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;2;2;3;2;2811;75,0242718670324;202105
1;070150004601;3;2;1;2;3;2;3;2;2;2;3;2;2;3;3;3;2;2;2;3;2;3;2;2811;83,9935914452606;202105
1;070150004601;3;3;2;2;3;2;3;2;3;3;3;3;3;3;3;3;2;2;2;3;1;3;3;2811;73,9609640469471;202105
1;070150004601;2;2;2;2;4;2;4;2;2;2;2;3;3;3;3;3;2;2;2;2;2;2;2;2811;109,077010275355;202105
1;070150004702;3;3;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2811;58,4032336402736;202105
1;070150004702;2;3;2;1;2;2;1;1;2;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2811;58,4032336402736;202105
1;070150004702;2;2;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2811;72,3408241628952;202105
1;070150004702;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2811;62,6035945437965;202105
1;070150004702;3;3;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2811;62,6035945437965;202105
1;070150004702;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2811;105,340114539753;202105
1;070150004801;2;2;3;3;4;1;4;1;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;82,6724463626372;202105
1;070150004801;2;3;2;3;3;2;3;2;3;2;3;2;2;3;2;3;2;2;2;2;3;3;3;2812;77,1255745890479;202105
1;070150004801;2;2;3;2;3;2;3;2;2;2;2;2;2;3;2;3;2;2;2;2;3;3;3;2812;109,10921303252;202105
1;070150004801;3;2;3;2;3;2;3;3;2;2;3;2;2;3;3;3;2;2;2;2;2;3;3;2812;82,6724463626372;202105
1;070150004801;2;2;3;3;3;2;3;3;3;3;2;2;2;3;3;2;2;2;2;2;2;3;2;2812;144,677134181388;202105
1;070150004801;3;2;3;2;3;2;3;3;2;2;2;2;3;3;3;3;2;2;2;2;3;3;3;2812;105,572442593525;202105
1;070150004801;2;3;2;3;3;2;3;2;3;3;2;3;2;3;3;3;2;2;2;2;3;3;3;2812;93,5213259275369;202105
1;070150005201;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;2;2811;115,429078748175;202105
1;070150005201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2811;99,8920779260516;202105
1;070150005201;2;3;3;3;3;3;3;3;3;3;3;2;3;3;3;3;2;2;2;3;3;3;3;2811;83,4960012237312;202105
1;070150005201;2;3;3;2;3;3;3;3;3;3;2;2;3;3;3;3;2;2;2;3;3;3;3;2811;124,87560788608;202105
1;070150005201;3;3;3;2;2;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2811;119,937420030563;202105
1;070150005201;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2811;131,068345279877;202105
1;070150005201;2;2;2;2;2;2;3;3;2;3;3;3;3;3;3;3;2;2;2;2;3;3;3;2811;108,036313559623;202105
1;070150005201;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2;2;3;3;3;2;2811;131,068345279877;202105
1;070150005201;2;2;2;3;3;3;3;3;3;3;3;2;3;3;3;3;2;2;2;3;2;3;3;2811;77,8938733955071;202105
1;070150005203;2;2;2;2;2;1;3;1;2;2;3;3;3;3;3;3;2;2;2;2;2;2;3;2811;44,270477975454;202105
1;070150005203;2;2;2;2;3;2;3;1;1;1;3;3;3;3;2;2;2;2;2;3;2;3;2;2811;44,270477975454;202105
1;070150005203;2;1;1;2;1;2;2;2;2;2;3;2;3;3;3;3;2;2;2;3;1;3;2;2811;56,8458501961909;202105
1;070150005203;2;2;2;2;3;2;3;2;2;2;3;2;3;3;2;2;1;2;1;2;2;2;1;2811;91,7478416959139;202105
1;070150005203;2;2;1;2;2;2;2;2;2;1;2;2;2;2;3;2;2;2;2;2;2;2;3;2811;72,8064247206817;202105
1;070150005203;2;1;2;2;2;2;2;1;2;2;3;3;3;3;3;3;2;2;1;2;1;2;1;2811;60,5124734462065;202105
1;070150005203;2;1;1;1;3;2;1;3;2;1;3;1;1;2;3;3;1;1;1;3;2;3;2;2811;67,1565643090756;202105
1;070150005401;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;128,87033674233;202105
1;070150005401;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;84,952996972623;202105
1;070150005401;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;161,10804813282;202105
1;070150005401;3;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;128,87033674233;202105
1;070150005401;3;2;1;2;4;2;4;2;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;137,473171324837;202105
1;070150005401;2;3;1;2;4;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;84,952996972623;202105
1;070150005401;2;3;1;2;4;1;4;2;1;1;3;2;1;1;2;2;2;2;2;3;2;3;3;2812;104,632314927713;202105
1;070150005801;2;2;3;2;3;3;2;2;3;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2811;56,5192583615551;202105
1;070150005801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2811;60,5841237520611;202105
1;070150005801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2811;60,5841237520611;202105
1;070150005801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2811;74,6184047878617;202105
1;070150005801;3;2;1;2;1;1;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;2;1;2811;70,0072491898986;202105
1;070150005801;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;2;2811;64,9413342851242;202105
1;070150006304;2;3;3;2;2;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;109,284274283999;202105
1;070150006304;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;3;2812;106,816639644425;202105
1;070150006304;3;3;2;3;3;3;3;3;3;3;3;2;3;3;3;3;2;2;2;3;3;3;3;2812;99,6498237406787;202105
1;070150006304;3;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;131,51556928027;202105
1;070150006304;2;2;2;2;2;2;3;3;3;3;3;2;3;3;3;3;2;2;2;3;3;3;3;2812;103,890051306034;202105
1;070150006304;3;3;2;3;3;2;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;153,436236316972;202105
1;070150006304;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;107,301663467939;202105
1;070150006401;3;2;2;2;2;2;2;2;2;1;2;2;2;3;2;2;2;2;2;2;2;3;2;2811;85,8514704829446;202105
1;070150006401;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;2;3;3;2811;111,499113172118;202105
1;070150006401;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2811;63,5593534979502;202105
1;070150006401;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;1;2811;96,4910941199977;202105
1;070150006401;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;1;2;2;2811;66,2638853538168;202105
1;070150006401;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;2;2811;96,3773729255436;202105
1;070150006401;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2811;81,6138802367238;202105
1;070150007301;3;2;2;2;3;2;3;3;3;2;2;2;3;3;3;2;2;2;2;2;3;3;3;2811;75,7301546900763;202105
1;070150007301;2;3;2;3;3;2;3;3;3;2;3;2;3;2;2;3;2;2;2;2;3;2;3;2811;75,7301546900763;202105
1;070150007301;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;3;2;3;3;2811;87,5090614873732;202105
1;070150007301;3;2;3;2;3;2;3;2;1;2;1;2;2;2;2;2;2;2;2;2;2;3;3;2811;127,427557910992;202105
1;070150007301;2;3;2;3;3;2;3;2;3;2;2;2;2;3;3;2;2;2;2;2;3;3;3;2811;85,8145879657117;202105
1;070150007301;3;3;2;3;3;2;3;2;3;3;3;2;3;2;3;3;2;2;2;2;2;3;3;2811;96,3359683916691;202105
1;070150007301;3;3;3;3;3;2;3;2;2;3;3;2;2;3;3;3;2;2;2;2;3;2;3;2811;99,3654979363364;202105
1;070150007604;2;2;1;1;4;1;4;1;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2813;79,4860437636543;202105
1;070150007604;3;3;1;1;3;3;3;3;1;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2813;154,550203034546;202105
1;070150007604;3;3;1;2;3;2;3;2;1;2;3;2;3;3;2;2;2;2;2;3;3;3;3;2813;122,388971068923;202105
1;070150007604;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2813;151,868598362248;202105
1;070150007604;2;1;1;1;4;1;4;1;1;1;3;3;2;3;3;3;2;2;2;3;3;2;2;2813;132,225703562408;202105
1;070150007604;2;2;2;2;2;2;3;2;1;2;3;2;3;2;1;1;2;2;2;3;3;3;3;2813;122,388971068923;202105
1;070150007604;2;2;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2813;127,428096726519;202105
1;070150007903;3;2;2;3;3;2;2;2;1;1;2;2;3;3;3;3;2;2;2;3;2;3;2;2812;179,0089423698;202105
1;070150007903;2;2;1;1;3;2;3;2;1;1;2;3;2;3;3;3;2;2;2;2;3;3;3;2812;177,197415567939;202105
1;070150007903;3;2;1;1;2;2;2;1;2;2;3;3;3;3;2;2;2;2;2;3;2;2;2;2812;143,189263047033;202105
1;070150007903;3;3;1;1;2;1;2;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;108,457839265849;202105
1;070150007903;3;2;2;2;3;2;3;1;1;1;2;2;2;2;2;3;2;2;2;3;2;3;2;2812;137,227712015871;202105
1;070150007903;2;3;1;1;2;1;2;1;2;2;2;3;2;3;2;2;2;2;2;2;3;3;3;2812;172,280154935515;202105
1;070150007903;3;1;3;1;2;2;2;2;2;2;3;1;2;2;2;2;2;2;2;3;1;1;1;2812;104,756205704934;202105
1;070150008103;3;2;1;2;1;1;1;1;2;2;3;3;3;3;3;3;2;2;2;3;3;2;2;2811;57,1890055963416;202105
1;070150008103;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2811;68,8960230122812;202105
1;070150008103;3;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2811;48,4086355287151;202105
1;070150008103;3;2;1;1;2;3;3;2;1;1;3;3;3;3;3;3;2;1;1;3;3;3;1;2811;92,8814749320899;202105
1;070150008103;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2811;97,3498986768561;202105
1;070150008103;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2811;55,622127276451;202105
1;070150008103;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2811;68,8960230122812;202105
1;070150009601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2813;100,457667247715;202105
1;070150009601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2813;112,322102824564;202105
1;070150009601;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2813;104,156347150864;202105
1;070150009601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2813;113,732689399147;202105
1;070150009601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2813;125,587773721861;202105
1;070150009601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2813;137,243086310456;202105
1;070150009601;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2813;124,485432603132;202105
1;070150011102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2812;170,389574506987;202105
1;070150011102;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2812;193,475334168568;202105
1;070150011102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2812;132,866431654238;202105
1;070150011102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2812;158,376689573445;202105
1;070150011102;3;3;3;2;2;3;2;2;3;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;198,959755575916;202105
1;070150011102;2;2;1;2;2;1;2;1;2;1;2;2;2;2;2;2;2;2;2;3;1;3;1;2812;213,924008691176;202105
1;070150011102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;1;2812;123,951816303827;202105
1;070150011403;2;2;1;1;4;2;4;3;3;2;2;2;1;3;3;3;2;2;2;2;2;3;3;2813;65,4529619831668;202105
1;070150011403;3;3;1;2;4;1;4;2;2;1;1;2;2;3;3;3;2;2;2;3;3;3;3;2813;80,6151068852971;202105
1;070150011403;3;3;2;2;4;2;4;1;1;2;2;3;3;3;3;3;2;2;2;3;3;3;3;2813;75,2062714076883;202105
1;070150011403;3;3;1;1;4;2;4;2;2;2;2;2;2;3;3;3;2;2;2;3;3;3;3;2813;84,0453828814556;202105
1;070150011403;3;3;1;1;4;1;4;2;2;1;2;2;2;3;3;2;2;2;2;2;2;3;3;2813;115,123345921049;202105
1;070150011403;3;3;1;2;4;2;4;2;2;2;2;2;2;3;3;3;2;2;2;2;2;3;3;2813;86,4129458419541;202105
1;070150011403;3;3;2;2;4;2;4;2;2;2;2;3;3;3;3;3;2;2;2;3;3;3;3;2813;65,4529619831668;202105
1;070150012503;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2812;143,189263047033;202105
1;070150012503;3;2;1;1;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;3;2;3;2;2812;151,111648691741;202105
1;070150012503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;3;2812;94,3922188584699;202105
1;070150012503;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2812;147,891409452048;202105
1;070150012503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2812;200,150584641757;202105
1;070150012503;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2812;150,806681218117;202105
1;070150012503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2812;222,126527697503;202105
1;070150012703;2;2;1;1;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;3;2;3;2;2811;148,82654631493;202105
1;070150012703;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2811;72,6676178934279;202105
1;070150012703;3;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2811;70,1874938654479;202105
1;070150012703;3;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2811;70,1874938654479;202105
1;070150012703;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2811;63,2435399649343;202105
1;070150012703;3;3;1;1;2;2;2;2;1;3;2;2;2;2;2;3;2;2;2;3;3;3;2;2811;102,204512163089;202105
1;070150012703;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2811;77,8938733955071;202105
1;070150012805;3;2;1;2;3;1;2;2;1;2;3;2;3;2;3;2;2;2;2;3;3;3;2;2811;127,522996340664;202105
1;070150012805;2;2;1;2;3;2;2;2;2;2;3;2;3;3;3;2;2;2;2;3;3;3;3;2811;84,9518386063819;202105
1;070150012805;2;2;2;2;3;2;2;2;2;3;1;3;2;2;3;2;2;2;2;3;2;2;2;2811;64,9115611629226;202105
1;070150012805;3;3;1;2;3;2;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2811;75,0077669891771;202105
1;070150012805;2;2;2;2;3;2;2;2;2;2;3;2;3;2;3;2;2;2;2;3;3;3;3;2811;84,3716755185493;202105
1;070150012805;3;2;1;2;3;1;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;3;2811;60,5563482445233;202105
1;070150012805;2;2;1;2;3;2;2;2;2;2;3;2;3;2;3;2;2;2;2;2;2;2;2;2811;79,9482908441376;202105
1;070150013003;3;3;3;3;3;3;3;3;3;3;2;2;2;2;3;3;2;2;2;3;3;3;3;2812;136,000483822567;202105
1;070150013003;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;128,87033674233;202105
1;070150013003;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;133,102268506843;202105
1;070150013003;2;3;2;2;3;3;3;2;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;120,906602106482;202105
1;070150013003;3;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;104,632314927713;202105
1;070150013003;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;128,87033674233;202105
1;070150013003;2;2;2;2;2;2;2;2;3;2;3;3;3;3;3;3;2;2;2;2;3;3;3;2812;122,458970938219;202105
1;070150013004;2;2;2;2;2;2;3;3;3;3;3;3;3;3;3;3;2;2;2;2;3;3;3;2812;116,258127697459;202105
1;070150013004;3;3;3;3;2;3;3;3;2;2;3;3;3;3;3;3;2;2;2;2;3;3;3;2812;116,258127697459;202105
1;070150013004;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;228,396675835981;202105
1;070150013004;2;2;2;2;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;3;3;3;3;2812;155,793729435969;202105
1;070150013004;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2812;94,3922188584699;202105
1;070150013004;2;3;3;2;2;2;2;2;3;3;3;3;3;3;3;3;2;2;2;2;3;3;3;2812;195,62206574672;202105
1;070150013004;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;3;3;3;3;2812;94,3922188584699;202105
1;070150013803;2;1;1;1;3;1;3;1;1;1;3;2;2;2;2;2;2;2;1;3;2;2;2;2812;104,871497948711;202105
1;070150013803;2;1;2;2;4;1;4;1;1;1;3;3;3;3;3;3;2;2;1;2;2;2;2;2812;183,25438535044;202105
1;070150013803;2;1;1;1;4;1;4;1;1;1;3;3;3;3;3;3;2;2;2;2;3;2;2;2812;110,831051930942;202105
1;070150013803;2;1;1;1;2;1;2;1;1;1;2;2;2;2;3;3;2;2;2;2;2;2;2;2812;86,4238697065706;202105
