﻿AÑO;MES;SECTOR;PAIS;FOB (MILES USD);TONELADAS
2017;2;OTROS;FRANCIA;85.7779;0.35125
2017;2;OTROS;GUATEMALA;27.80552;0.824612
2017;2;OTROS;HONDURAS;101.5245;38.06379
2017;2;OTROS;HONG KONG;0.5;0.0981
2017;2;OTROS;HUNGRÍA;0.114;0.01388
2017;2;OTROS;INDIA;215.9869;1.40985
2017;2;OTROS;IRAK;6.37503;0.00408
2017;2;OTROS;ISRAEL;189.77;0.25
2017;2;OTROS;ITALIA;33.7976;22.001035
2017;2;OTROS;JAMAICA;0.5865;0.104004
2017;2;OTROS;JAPÓN;506.42197;150.53376
2017;2;OTROS;MALASIA;0.0336;0.002
2017;2;OTROS;MÉXICO;692.39676;104.86956
2017;2;OTROS;NICARAGUA;3563.14431;163.87138
2017;2;OTROS;PAÍSES BAJOS;38.29128;20.4132
2017;2;OTROS;PANAMÁ;135.19897;32.25415
2017;2;OTROS;PERÚ;848.57699;1202.766448
2017;2;OTROS;PUERTO RICO;39.6579;32.780807
2017;2;OTROS;REINO UNIDO;245.61636;118.61929
2017;2;OTROS;REPÚBLICA DOMINICANA;2635.98782;1166.814876
2017;2;OTROS;RUMANIA;0.0495;0.003
2017;2;OTROS;RUSIA;0.15;0.325
2017;2;OTROS;SINGAPUR;4.76088;9.6043
2017;2;OTROS;SUECIA;0.058;0.00232
2017;2;OTROS;SUIZA;6.8223;0.01
2017;2;OTROS;TAIWÁN;0.13023;0.02075
2017;2;OTROS;TRINIDAD Y TOBAGO;0.0523;0.01046
2017;2;OTROS;URUGUAY;4.6;0.206
2017;2;OTROS;VENEZUELA;108.16524;13.810149
2017;2;PESCA;ALEMANIA;3960.624156;1039.24108
2017;2;PESCA;ARGELIA;39.14855;26.999
2017;2;PESCA;ARGENTINA;7966.784;2397.762405
2017;2;PESCA;ARUBA;5.40325;0.43818
2017;2;PESCA;AUSTRALIA;516.718;329.23
2017;2;PESCA;BÉLGICA;436.2581;113.376
2017;2;PESCA;BOLIVIA;252.0447;82.18482
2017;2;PESCA;BRASIL;2190.66175;815.45592
2017;2;PESCA;CANADÁ;341.43331;242.59591
2017;2;PESCA;CHILE;4912.30216;2191.69948
2017;2;PESCA;CHINA;8157.55941;6415.3
2017;2;PESCA;COLOMBIA;10584.54644;4275.92233
2017;2;PESCA;COREA DEL SUR;65.63;49
2017;2;PESCA;COSTA DE MARFIL;24.3;27
2017;2;PESCA;COSTA RICA;687.03944;240.30422
2017;2;PESCA;CUBA;84.915;25.5
2017;2;PESCA;DINAMARCA;187.77006;56.0616
2017;2;PESCA;ESLOVAQUIA;759.148;192.2064
2017;2;PESCA;ESPAÑA;27995.86542;6189.2133
2017;2;PESCA;ESTADOS UNIDOS;18822.99677;3055.70545
2017;2;PESCA;FRANCIA;2604.27943;586.17722
2017;2;PESCA;GUADALUPE;46.08156;12.5478
2017;2;PESCA;GUATEMALA;311.2;240
2017;2;PESCA;HONDURAS;196.358;146.01
2017;2;PESCA;HONG KONG;287.72568;21.6332
2017;2;PESCA;HUNGRÍA;65.48;17.76
2017;2;PESCA;INDONESIA;165.15276;103.652
2017;2;PESCA;IRLANDA;309.89231;75.462
2017;2;PESCA;ITALIA;7216.42802;1404.00439
2017;2;PESCA;JAPÓN;1372.9914;1204.99
2017;2;PESCA;MALTA;220.4952;53.728
2017;2;PESCA;MARTINICA;46.04968;12.5478
2017;2;PESCA;MÉXICO;1666.1745;999.23
2017;2;PESCA;NICARAGUA;18.13798;17.91
2017;2;PESCA;PAÍSES BAJOS;4918.2191;1190.27284
2017;2;PESCA;PANAMÁ;1023.26245;286.94032
2017;2;PESCA;PARAGUAY;211.7253;80.96626
2017;2;PESCA;PERÚ;1714.66424;623.27251
2017;2;PESCA;POLONIA;123.48;31.9872
2017;2;PESCA;PORTUGAL;1623.7029;382.006
2017;2;PESCA;PUERTO RICO;131.0025;54.74108
2017;2;PESCA;REINO UNIDO;2666.04786;736.54794
2017;2;PESCA;REPÚBLICA CHECA;1461.51316;345.36304
2017;2;PESCA;REPÚBLICA DOMINICANA;366.5762;202.7638
2017;2;PESCA;RUMANIA;188.873;47.376
2017;2;PESCA;RUSIA;1188.61145;1007.575
2017;2;PESCA;SUECIA;65.986;16.32
2017;2;PESCA;TAIWÁN;337.40527;289.895
2017;2;PESCA;UCRANIA;312.0067;249.65
2017;2;PESCA;URUGUAY;1022.82617;293.97756
2017;2;PESCA;VIETNAM;1836.63417;1467.281
2017;2;PLÁSTICOS;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;0.675;0.0625
2017;2;PLÁSTICOS;ALEMANIA;0.85165;0.85165
2017;2;PLÁSTICOS;ARGENTINA;2.65956;0.14666
2017;2;PLÁSTICOS;AUSTRALIA;0.065;0.00901
2017;2;PLÁSTICOS;BOLIVIA;197.40013;43.78847
2017;2;PLÁSTICOS;BRASIL;64.84173;22.6506
2017;2;PLÁSTICOS;CHILE;1148.54101;863.4127361
2017;2;PLÁSTICOS;CHINA;72.84904;375.869
2017;2;PLÁSTICOS;COLOMBIA;3061.15769;1626.204494
2017;2;PLÁSTICOS;COSTA RICA;93.81906;49.727994
2017;2;PLÁSTICOS;CUBA;112.839;25.23
2017;2;PLÁSTICOS;CURAZAO, ISLA;26.87573;14.06354
2017;2;PLÁSTICOS;DOMINICA;0.02574;0.0134
2017;2;PLÁSTICOS;EL SALVADOR;307.91565;186.8784
2017;2;PLÁSTICOS;EMIRATOS ARABES UNIDOS;1.95451;0.010535
2017;2;PLÁSTICOS;ESPAÑA;0.05652;0.004
2017;2;PLÁSTICOS;ESTADOS UNIDOS;1304.79452;1585.670091
2017;2;PLÁSTICOS;FRANCIA;1.625;0.16987
2017;2;PLÁSTICOS;GUATEMALA;204.25453;240.7406
2017;2;PLÁSTICOS;HAITÍ;42.05995;15.206
2017;2;PLÁSTICOS;HONDURAS;69.57063;42.345
2017;2;PLÁSTICOS;HONG KONG;0.0048;0.00115
2017;2;PLÁSTICOS;IRAK;0.05436;0.00003
2017;2;PLÁSTICOS;ITALIA;1.87543;0.1433
2017;2;PLÁSTICOS;JAMAICA;14.75873;3.88796
2017;2;PLÁSTICOS;JAPÓN;0.036;5.584
2017;2;PLÁSTICOS;KENYA;3.71792;0.01472
2017;2;PLÁSTICOS;MÉXICO;380.86549;83.11234
2017;2;PLÁSTICOS;NICARAGUA;0.0078;0.00012
2017;2;PLÁSTICOS;NUEVA ZELANDIA;0.0264;0.002
2017;2;PLÁSTICOS;PANAMÁ;32.34573;5.45075
2017;2;PLÁSTICOS;PERÚ;975.3452;376.45393
2017;2;PLÁSTICOS;PUERTO RICO;10.2112;2.34112
2017;2;PLÁSTICOS;REINO UNIDO;228.41612;250.34243
2017;2;PLÁSTICOS;REPÚBLICA DOMINICANA;104.65317;81.87473
2017;2;PLÁSTICOS;TRINIDAD Y TOBAGO;16.43616;14
2017;2;PLÁSTICOS;URUGUAY;15.69;0.33652
2017;2;PLÁSTICOS;VENEZUELA;1.13262;0.000511
2017;3;ACUACULTURA;ALBANIA;281.66;48
2017;3;ACUACULTURA;ALEMANIA;887.53372;91.87272
2017;3;ACUACULTURA;ARABIA SAUDITA;226.8;21.6
2017;3;ACUACULTURA;ARGENTINA;107.6;15.18
2017;3;ACUACULTURA;BÉLGICA;2883.6369;270.578
2017;3;ACUACULTURA;BOLIVIA;10.5968;0.95999
2017;3;ACUACULTURA;CABO VERDE;130.9;22.2
2017;3;ACUACULTURA;CANADÁ;1143.53818;157.19872
2017;3;ACUACULTURA;CHILE;733.93272;92.84504
2017;3;ACUACULTURA;CHINA;5808.35651;793.5456
2017;3;ACUACULTURA;CHIPRE;162.19344;23.976
2017;3;ACUACULTURA;COLOMBIA;3481.90706;589.154
2017;3;ACUACULTURA;COREA DEL SUR;6333.27541;792.936
2017;3;ACUACULTURA;COSTA RICA;166.3714;18.7323
2017;3;ACUACULTURA;CROACIA;175.536;24
2017;3;ACUACULTURA;ESPAÑA;13010.27783;1884.6102
2017;3;ACUACULTURA;ESTADOS UNIDOS;49238.78435;6410.759584
2017;3;ACUACULTURA;FRANCIA;18857.56298;2687.84687
2017;3;ACUACULTURA;GRECIA;504.62922;65.6
2017;3;ACUACULTURA;GUATEMALA;2422.4721;302.40997
2017;3;ACUACULTURA;ITALIA;12762.94398;1690.27231
2017;3;ACUACULTURA;JAPÓN;1280.80982;141.38142
2017;3;ACUACULTURA;MARRUECOS;618.57352;116.326
2017;3;ACUACULTURA;PAÍSES BAJOS;3834.42181;458.26
2017;3;ACUACULTURA;PANAMÁ;159.4;19.77683
2017;3;ACUACULTURA;PERÚ;556.98181;14.16977
2017;3;ACUACULTURA;POLONIA;171.256;23.96
2017;3;ACUACULTURA;PORTUGAL;1450.71959;181.823
2017;3;ACUACULTURA;REINO UNIDO;2051.9793;238.2152
2017;3;ACUACULTURA;RUSIA;2223.20129;353.876
2017;3;ACUACULTURA;TRINIDAD Y TOBAGO;370.58554;41.8218
2017;3;ACUACULTURA;URUGUAY;110.9021;15.45
2017;3;ACUACULTURA;VIETNAM;112872.3483;17631.6766
2017;3;AGROINDUSTRIA;ALEMANIA;1489.18611;926.9984
2017;3;AGROINDUSTRIA;ARGENTINA;218.85968;134.16
2017;3;AGROINDUSTRIA;BÉLGICA;199.25075;179.0852
2017;3;AGROINDUSTRIA;BOLIVIA;87.93945;48.428
2017;3;AGROINDUSTRIA;BRASIL;289.75699;132.052
2017;3;AGROINDUSTRIA;CANADÁ;377.18765;249.46521
2017;3;AGROINDUSTRIA;CHILE;1295.10012;1012.367876
2017;3;AGROINDUSTRIA;COLOMBIA;9865.62273;12114.85448
2017;3;AGROINDUSTRIA;COREA DEL SUR;21.4758;22.14
2017;3;AGROINDUSTRIA;COSTA RICA;21.04;8.5
2017;3;AGROINDUSTRIA;CUBA;93.72675;73.44
2017;3;AGROINDUSTRIA;CURAZAO, ISLA;15.14453;11.3928
2017;3;AGROINDUSTRIA;DINAMARCA;33.92668;21.736
2017;3;AGROINDUSTRIA;EMIRATOS ARABES UNIDOS;6.03075;0.77478
2017;3;AGROINDUSTRIA;ESPAÑA;337.7124;385.905
2017;3;AGROINDUSTRIA;ESTADOS UNIDOS;7185.86358;5818.56026
2017;3;AGROINDUSTRIA;FINLANDIA;50.6604;40.32
2017;3;AGROINDUSTRIA;FRANCIA;199.4558;42.4963
2017;3;AGROINDUSTRIA;GUATEMALA;41.04;41.04
2017;3;AGROINDUSTRIA;INDIA;33.5425;8.008
2017;3;AGROINDUSTRIA;ISRAEL;110.73552;74.7488
2017;3;AGROINDUSTRIA;ITALIA;89.29101;42.14
2017;3;AGROINDUSTRIA;JAPÓN;2651.60638;1542.185
2017;3;AGROINDUSTRIA;MADAGASCAR;30.02;15.2
2017;3;AGROINDUSTRIA;MALASIA;7.8;0.5118
2017;3;AGROINDUSTRIA;MÉXICO;2310.38549;3087.623
2017;3;AGROINDUSTRIA;NORUEGA;25.96648;20.202
2017;3;AGROINDUSTRIA;PAÍSES BAJOS;2181.43402;2158.64131
2017;3;AGROINDUSTRIA;PANAMÁ;25.69936;23.2483
2017;3;AGROINDUSTRIA;PERÚ;404.64641;219.65292
2017;3;AGROINDUSTRIA;PORTUGAL;10.83001;20.001
2017;3;AGROINDUSTRIA;PUERTO RICO;204.10486;258.29683
2017;3;AGROINDUSTRIA;REINO UNIDO;310.48857;273.152
2017;3;AGROINDUSTRIA;REPÚBLICA DOMINICANA;1584.99595;2038.58
2017;3;AGROINDUSTRIA;RUSIA;84.4304;65.62
2017;3;AGROINDUSTRIA;SUECIA;100.5699;82.217
2017;3;AGROINDUSTRIA;VENEZUELA;274.40729;129.85
2017;3;ALIMENTOS PROCESADOS;ALEMANIA;39.7228;64.6
2017;3;ALIMENTOS PROCESADOS;ARABIA SAUDITA;549.48875;348.9816
2017;3;ALIMENTOS PROCESADOS;ARGENTINA;833.59449;295.31204
2017;3;ALIMENTOS PROCESADOS;AUSTRALIA;259.18154;146.724
2017;3;ALIMENTOS PROCESADOS;BAHAMAS;35.518;23.663
2017;3;ALIMENTOS PROCESADOS;BÉLGICA;439.7773;241.832
2017;3;ALIMENTOS PROCESADOS;BOLIVIA;214.27734;75.51828
2017;3;ALIMENTOS PROCESADOS;BRASIL;1089.03121;265.48507
2017;3;ALIMENTOS PROCESADOS;CANADÁ;952.29831;460.58013
2017;3;ALIMENTOS PROCESADOS;CHILE;1960.56416;1554.38664
2017;3;ALIMENTOS PROCESADOS;CHINA;128.36042;223.184
2017;3;ALIMENTOS PROCESADOS;COLOMBIA;1968.79563;1756.84969
2017;3;ALIMENTOS PROCESADOS;COREA DEL SUR;67.25801;67.20352
2017;3;ALIMENTOS PROCESADOS;COSTA RICA;136.78344;93.78704
2017;3;ALIMENTOS PROCESADOS;CUBA;201.3848;5.1
2017;3;ALIMENTOS PROCESADOS;EL SALVADOR;168.64111;92
2017;3;ALIMENTOS PROCESADOS;EMIRATOS ARABES UNIDOS;117.19645;36.73602
2017;3;ALIMENTOS PROCESADOS;ESPAÑA;778.39623;479.53863
2017;3;ALIMENTOS PROCESADOS;ESTADOS UNIDOS;8530.024791;5203.53311
2017;3;ALIMENTOS PROCESADOS;FRANCIA;2438.224482;1128.02617
2017;3;ALIMENTOS PROCESADOS;GUATEMALA;94.5154;46.04692
2017;3;ALIMENTOS PROCESADOS;HAITÍ;36.375;8.95776
2017;3;ALIMENTOS PROCESADOS;HONDURAS;44.57;40
2017;3;ALIMENTOS PROCESADOS;HONG KONG;0.861;0.097
2017;3;ALIMENTOS PROCESADOS;IRÁN;80.360002;147.514
2017;3;ALIMENTOS PROCESADOS;IRLANDA;227.83082;64.723
2017;3;ALIMENTOS PROCESADOS;ISRAEL;120.4;119.28
2017;3;ALIMENTOS PROCESADOS;ITALIA;164.817961;161.20352
2017;3;ALIMENTOS PROCESADOS;JAMAICA;76.41766;28.41652
2017;3;ALIMENTOS PROCESADOS;JAPÓN;533.476;490.7244
2017;3;ALIMENTOS PROCESADOS;LETONIA;23.8;59.5
2017;3;ALIMENTOS PROCESADOS;LÍBANO;64.38;57.088
2017;3;ALIMENTOS PROCESADOS;MÉXICO;954.18006;219.72614
2017;3;ALIMENTOS PROCESADOS;NICARAGUA;62.6635;21.025
2017;3;ALIMENTOS PROCESADOS;NORUEGA;22.32;24
2017;3;ALIMENTOS PROCESADOS;NUEVA ZELANDIA;58;120
2017;3;ALIMENTOS PROCESADOS;PAÍSES BAJOS;5720.128552;3969.84344
2017;3;ALIMENTOS PROCESADOS;PANAMÁ;698.95761;457.329
2017;3;ALIMENTOS PROCESADOS;PERÚ;4988.4529;5299.54153
2017;3;ALIMENTOS PROCESADOS;POLINESIA FRANCESA;10.45001;20.002
2017;3;ALIMENTOS PROCESADOS;POLONIA;119.21254;235.058
2017;3;ALIMENTOS PROCESADOS;PUERTO RICO;1520.9103;1020.4198
2017;3;ALIMENTOS PROCESADOS;REINO UNIDO;231.37173;157.26322
2017;3;ALIMENTOS PROCESADOS;REPÚBLICA DOMINICANA;28.82589;46.4
2017;3;ALIMENTOS PROCESADOS;RUSIA;491.48796;986.69624
2017;3;ALIMENTOS PROCESADOS;SUECIA;9.67392;0.52368
2017;3;ALIMENTOS PROCESADOS;TAILANDIA;12.49659;4.9
2017;3;ALIMENTOS PROCESADOS;TRINIDAD Y TOBAGO;25.2;18.36
2017;3;ALIMENTOS PROCESADOS;TURQUÍA;47.4;118.5
2017;3;ALIMENTOS PROCESADOS;UCRANIA;39.8;80
2017;3;ALIMENTOS PROCESADOS;URUGUAY;83.832;51.348
2017;3;ALIMENTOS PROCESADOS;VENEZUELA;136.27;53.92897
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ALEMANIA;156.43715;1.012785
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ANDORRA;1.064;0.0095
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ANTILLAS HOLANDESAS;16.3812;0.39445
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ARABIA SAUDITA;2.57;0.01564
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ARGENTINA;43.77766;12.16021
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ARUBA;0.3562;0.15773
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;AUSTRALIA;0.706;0.11054
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BARBADOS;0.03469;0.01681
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BÉLGICA;13.956;0.085
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BOLIVIA;51.16788;1.83656
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BRASIL;4.05368;0.21306
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BULGARIA;0.17;0.00053
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CAIMÁN, ISLAS;0.2245;0.03889
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CANADÁ;7.32914;0.31698
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CHILE;10.19397;6.19725
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CHINA;22.645;0.083
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;COLOMBIA;26.29549;4.28989
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;COREA DEL SUR;37.5238;0.19948
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;COSTA RICA;0.403;0.042
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CURAZAO, ISLA;1.7849;0.11858
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;EL SALVADOR;1.8558;0.0108
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;EMIRATOS ARABES UNIDOS;1.833;0.00798
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ESLOVAQUIA;98.7822;0.653
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ESPAÑA;173.06905;1.418075
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ESTADOS UNIDOS;451.75132;4.94784
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ESTONIA;0.0162;0.00002
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;FINLANDIA;1.1872;0.10663
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;FRANCIA;294.106173;2.06227
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;GRECIA;14.6052;0.19814
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;GUATEMALA;6.64316;0.15552
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;HONDURAS;0.008;0.004
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;HONG KONG;1.64;0.0836
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;INDIA;18.48468;1.896
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ISRAEL;2.225;0.0084
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ITALIA;446.327;19.04167
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;JAMAICA;0.33027;0.30771
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;JAPÓN;391.494831;4.75454
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;LÍBANO;4.747;0.01939
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;MALASIA;0.12772;0.0003
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;MAURICIO;1.214;0.00345
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;MÉXICO;32.50452;0.77688
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;NORUEGA;2.30936;0.00265
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;NUEVA ZELANDIA;0.466;0.00238
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PAÍSES BAJOS;12.28752;0.13693
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PANAMÁ;83.5568;2.89535
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PERÚ;29.5723;0.15658
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PORTUGAL;4.1732;0.01532
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PUERTO RICO;0.8;0.136832
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;REINO UNIDO;168.91543;1.72312
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;REPÚBLICA DOMINICANA;8.5806;2.603
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;RUMANIA;0.0377;0.00173
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;SANTA LUCÍA;0.0823;0.15
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;SINGAPUR;0.27702;0.0003
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;SUECIA;23.82725;0.5276
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;SUIZA;31.979301;0.12801
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TAILANDIA;17.221;0.06222
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TAIWÁN;56.43524;4.10757
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TRINIDAD Y TOBAGO;0.0075;0.00281
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TURQUÍA;154;16.175
2017;3;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;URUGUAY;0.473;0.05553
2017;3;AUTOMOTRIZ;ALEMANIA;25.5899;2.63141
2017;3;AUTOMOTRIZ;BOLIVIA;189.59688;50.85093
2017;3;AUTOMOTRIZ;BRASIL;4.2427;0.14455
2017;3;AUTOMOTRIZ;CHILE;892.99924;295.56974
2017;3;AUTOMOTRIZ;COLOMBIA;2463.96335;562.5397
2017;3;AUTOMOTRIZ;ESLOVAQUIA;0.81077;0.17832
2017;3;AUTOMOTRIZ;ESTADOS UNIDOS;732.81041;193.49977
2017;3;AUTOMOTRIZ;PERÚ;141.51198;31.1678
2017;3;AUTOMOTRIZ;REPÚBLICA DOMINICANA;434.452;204.813
2017;3;AUTOMOTRIZ;VENEZUELA;368.35696;36.32998
2017;3;BANANO Y PLÁTANO;ALBANIA;686.87971;1603.10419
2017;3;BANANO Y PLÁTANO;ALEMANIA;25008.68864;53664.46803
2017;3;BANANO Y PLÁTANO;ARABIA SAUDITA;6471.48929;13755.55461
2017;3;BANANO Y PLÁTANO;ARGENTINA;10371.92053;23304.09437
2017;3;BANANO Y PLÁTANO;AZERBAIYÁN;393.36;876
2017;3;BANANO Y PLÁTANO;BAHREIN;38.416;78.74356
2017;3;BANANO Y PLÁTANO;BÉLGICA;6847.9179;13153.63168
2017;3;BANANO Y PLÁTANO;BULGARIA;1089.8064;2306.70491
2017;3;BANANO Y PLÁTANO;CANADÁ;60.972;87.072
2017;3;BANANO Y PLÁTANO;CHILE;6236.35128;19010.83283
2017;3;BANANO Y PLÁTANO;CHINA;6296.805909;12776.21962
2017;3;BANANO Y PLÁTANO;CHIPRE;82.458;185.15952
2017;3;BANANO Y PLÁTANO;COLOMBIA;237.6285;2095.965
2017;3;BANANO Y PLÁTANO;COREA DEL SUR;2993.7398;6209.0346
2017;3;BANANO Y PLÁTANO;CROACIA;749.2344;1552.99829
2017;3;BANANO Y PLÁTANO;EMIRATOS ARABES UNIDOS;2103.80123;4400.477
2017;3;BANANO Y PLÁTANO;ESLOVENIA;1162.64689;2758.585
2017;3;BANANO Y PLÁTANO;ESPAÑA;393.62185;757.32312
2017;3;BANANO Y PLÁTANO;ESTADOS UNIDOS;49124.46511;91228.2308
2017;3;BANANO Y PLÁTANO;FINLANDIA;111.3372;259.76834
2017;3;BANANO Y PLÁTANO;FRANCIA;486.45681;711.7781
2017;3;BANANO Y PLÁTANO;GEORGIA;1527.83538;3482.61218
2017;3;BANANO Y PLÁTANO;GRECIA;4912.02092;9800.13384
2017;3;BANANO Y PLÁTANO;HONG KONG;491.6275;1042.6825
2017;3;BANANO Y PLÁTANO;IRAK;4792.19345;10957.26848
2017;3;BANANO Y PLÁTANO;IRÁN;7126.24795;15393.9318
2017;3;BANANO Y PLÁTANO;ITALIA;24515.84064;54041.78351
2017;3;BANANO Y PLÁTANO;JAPÓN;7755.30253;15932.51899
2017;3;BANANO Y PLÁTANO;JORDANIA;375.7245;833.79394
2017;3;BANANO Y PLÁTANO;KAZAKHSTÁN;209.81779;468.01287
2017;3;BANANO Y PLÁTANO;KUWAIT;1142.12699;2451.27306
2017;3;BANANO Y PLÁTANO;LITUANIA;648.81;1469.34
2017;3;BANANO Y PLÁTANO;MALASIA;8.515;0.5855
2017;3;BANANO Y PLÁTANO;MALTA;106.704;223.39598
2017;3;BANANO Y PLÁTANO;MARRUECOS;311.9636;697.45467
2017;3;BANANO Y PLÁTANO;MOLDOVA, REPÚBLICA DE;48.06;117.02673
2017;3;BANANO Y PLÁTANO;MONGOLIA;16.0608;37.13055
2017;3;BANANO Y PLÁTANO;MONTENEGRO;223.03674;442.05441
2017;3;BANANO Y PLÁTANO;NORUEGA;1603.2385;2502.17154
2017;3;BANANO Y PLÁTANO;NUEVA ZELANDIA;2891.60942;5884.24955
2017;3;BANANO Y PLÁTANO;OMÁN;9.24724;21.6524
2017;3;BANANO Y PLÁTANO;PAÍSES BAJOS;6568.73205;12839.30131
2017;3;BANANO Y PLÁTANO;POLONIA;1891.06447;4373.17515
2017;3;BANANO Y PLÁTANO;PORTUGAL;199.584;447.1632
2017;3;BANANO Y PLÁTANO;QATAR;175.9924;360.32638
2017;3;BANANO Y PLÁTANO;REINO UNIDO;5896.25919;12402.33054
2017;3;BANANO Y PLÁTANO;RUMANIA;115.344;280.8
2017;3;BANANO Y PLÁTANO;RUSIA;61441.15968;143385.4367
2017;3;BANANO Y PLÁTANO;SINGAPUR;222.29383;462.48649
2017;3;BANANO Y PLÁTANO;SUDÁFRICA;293.0684;619.232
2017;3;BANANO Y PLÁTANO;SUECIA;3578.02527;6488.18237
2017;3;BANANO Y PLÁTANO;TÚNEZ;283.69876;630.72182
2017;3;BANANO Y PLÁTANO;TURQUÍA;6737.16864;14475.74566
2017;3;BANANO Y PLÁTANO;UCRANIA;4888.56383;11261.80743
2017;3;BANANO Y PLÁTANO;URUGUAY;652.154;1222.61091
2017;3;BANANO Y PLÁTANO;UZBEKISTÁN;220.7488;336.46946
2017;3;CACAO Y ELABORADOS;ALEMANIA;3631.3894;1378.89056
2017;3;CACAO Y ELABORADOS;ARGENTINA;729.1276;242.99
2017;3;CACAO Y ELABORADOS;AUSTRALIA;264.88484;72.558
2017;3;CACAO Y ELABORADOS;BÉLGICA;1503.10648;766.176
2017;3;CACAO Y ELABORADOS;BRASIL;505.8172;22.2143
2017;3;CACAO Y ELABORADOS;CANADÁ;29.5963;4.0923
2017;3;CACAO Y ELABORADOS;CHILE;543.51878;167.507187
2017;3;CACAO Y ELABORADOS;CHINA;2218.19671;1250.625
2017;3;CACAO Y ELABORADOS;COLOMBIA;709.08066;253.16835
