﻿Año,Mes,País Destino,Capítulo,4D,Producto Principal (Nivel 4),6D,8D,Tradicional/No tradicional,No Petrolero/ Petrolero,Código Subpartida,Export FOB (miles),Toneladas
2006,05,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620332,62033200,NO TRADICIONAL,No Petrolero,6203320000,0.74100,0.01600
2006,05,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620339,62033900,NO TRADICIONAL,No Petrolero,6203390000,5.73700,2.20800
2006,05,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620349,62034900,NO TRADICIONAL,No Petrolero,6203490000,4.71200,0.35000
2006,05,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620442,62044200,NO TRADICIONAL,No Petrolero,6204420000,1.08600,0.10000
2006,05,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620452,62045200,NO TRADICIONAL,No Petrolero,6204520000,0.02500,0.02500
2006,05,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620462,62046200,NO TRADICIONAL,No Petrolero,6204620000,3.78200,0.25500
2006,05,ESTADOS UNIDOS,62,6205,Prendas De Vestir,620510,62051000,NO TRADICIONAL,No Petrolero,6205100000,0.10000,0.03600
2006,05,ESTADOS UNIDOS,62,6205,Prendas De Vestir,620520,62052000,NO TRADICIONAL,No Petrolero,6205200000,1.34800,0.68000
2006,05,ESTADOS UNIDOS,62,6205,Prendas De Vestir,620590,62059000,NO TRADICIONAL,No Petrolero,6205900000,0.20500,0.12200
2006,05,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620620,62062000,NO TRADICIONAL,No Petrolero,6206200000,0.20000,0.04300
2006,05,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620630,62063000,NO TRADICIONAL,No Petrolero,6206300000,13.01300,0.97100
2006,05,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620690,62069000,NO TRADICIONAL,No Petrolero,6206900000,0.67200,0.04000
2006,05,ESTADOS UNIDOS,62,6207,Prendas De Vestir,620791,62079100,NO TRADICIONAL,No Petrolero,6207910000,39.01400,2.90000
2006,05,ESTADOS UNIDOS,62,6209,Prendas De Vestir,620990,62099000,NO TRADICIONAL,No Petrolero,6209900000,0.07500,0.00900
2006,05,ESTADOS UNIDOS,62,6210,Prendas De Vestir,621040,62104000,NO TRADICIONAL,No Petrolero,6210400000,6.69600,1.81300
2006,05,ESTADOS UNIDOS,62,6210,Prendas De Vestir,621050,62105000,NO TRADICIONAL,No Petrolero,6210500000,19.28800,0.41400
2006,05,ESTADOS UNIDOS,62,6211,Prendas De Vestir,621142,62114200,NO TRADICIONAL,No Petrolero,6211420000,0.27600,0.05800
2006,05,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621420,62142000,NO TRADICIONAL,No Petrolero,6214200000,0.52100,0.18500
2006,05,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621430,62143000,NO TRADICIONAL,No Petrolero,6214300000,0.42800,0.08700
2006,05,ESTADOS UNIDOS,62,6217,Prendas De Vestir,621790,62179000,NO TRADICIONAL,No Petrolero,6217900000,3.47900,0.49900
2006,05,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630120,63012090,NO TRADICIONAL,No Petrolero,6301209000,0.17500,0.10800
2006,05,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630251,63025100,NO TRADICIONAL,No Petrolero,6302510000,0.43500,0.20900
2006,05,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630259,63025900,NO TRADICIONAL,No Petrolero,6302590000,0.16900,0.00500
2006,05,ESTADOS UNIDOS,63,6303,Otras Manufacturas De Fibras Textiles,630391,63039100,NO TRADICIONAL,No Petrolero,6303910000,0.35000,0.07000
2006,05,ESTADOS UNIDOS,63,6306,Otras Manufacturas De Fibras Textiles,630691,63069100,NO TRADICIONAL,No Petrolero,6306910000,0.12500,0.04800
2006,05,ESTADOS UNIDOS,63,6306,Otras Manufacturas De Fibras Textiles,630699,63069900,NO TRADICIONAL,No Petrolero,6306990000,0.12900,0.00300
2006,05,ESTADOS UNIDOS,64,6403,Manufacturas De Cuero_ Plástico Y Caucho,640319,64031900,NO TRADICIONAL,No Petrolero,6403190000,0.30000,0.01000
2006,05,ESTADOS UNIDOS,64,6403,Manufacturas De Cuero_ Plástico Y Caucho,640351,64035100,NO TRADICIONAL,No Petrolero,6403510000,21.43000,0.24200
2006,05,ESTADOS UNIDOS,65,6501,Sombreros De Paja Toquilla Y Mocora,650100,65010000,NO TRADICIONAL,No Petrolero,6501000000,7.21200,0.42300
2006,05,ESTADOS UNIDOS,65,6502,Sombreros De Paja Toquilla Y Mocora,650200,65020010,NO TRADICIONAL,No Petrolero,6502001000,57.82100,0.99400
2006,05,ESTADOS UNIDOS,65,6504,Sombreros De Paja Toquilla Y Mocora,650400,65040000,NO TRADICIONAL,No Petrolero,6504000000,5.53600,43.51600
2006,05,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650590,65059000,NO TRADICIONAL,No Petrolero,6505900000,0.46500,0.14600
2006,05,ESTADOS UNIDOS,67,6701,Otras Mercancías,670100,67010000,NO TRADICIONAL,No Petrolero,6701000000,0.41900,0.10400
2006,05,ESTADOS UNIDOS,67,6702,Otras Mercancías,670290,67029000,NO TRADICIONAL,No Petrolero,6702900000,0.01900,0.00400
2006,05,ESTADOS UNIDOS,68,6802,Artesanía Diversa,680291,68029100,NO TRADICIONAL,No Petrolero,6802910000,0.90600,0.30000
2006,05,ESTADOS UNIDOS,68,6801,Otras Mercancías,680100,68010000,NO TRADICIONAL,No Petrolero,6801000000,68.13800,897.02000
2006,05,ESTADOS UNIDOS,68,6815,Otras Mercancías,681599,68159900,NO TRADICIONAL,No Petrolero,6815990000,0.01000,0.00300
2006,05,ESTADOS UNIDOS,69,6913,Artesanía Diversa,691390,69139000,NO TRADICIONAL,No Petrolero,6913900000,6.06500,1.17800
2006,05,ESTADOS UNIDOS,69,6914,Artesanía Diversa,691490,69149000,NO TRADICIONAL,No Petrolero,6914900000,0.12600,0.04200
2006,05,ESTADOS UNIDOS,69,6907,Otras Mercancías,690790,69079000,NO TRADICIONAL,No Petrolero,6907900000,5.68000,6.37900
2006,05,ESTADOS UNIDOS,69,6908,Otras Mercancías,690810,69081000,NO TRADICIONAL,No Petrolero,6908100000,5.68000,6.37900
2006,05,ESTADOS UNIDOS,69,6908,Otras Mercancías,690890,69089000,NO TRADICIONAL,No Petrolero,6908900000,160.75600,572.61000
2006,05,ESTADOS UNIDOS,69,6910,Otras Mercancías,691090,69109000,NO TRADICIONAL,No Petrolero,6910900000,1009.66300,781.20800
2006,05,ESTADOS UNIDOS,69,6912,Otras Mercancías,691200,69120000,NO TRADICIONAL,No Petrolero,6912000000,0.84500,0.14000
2006,05,ESTADOS UNIDOS,70,7006,Otras Mercancías,700600,70060000,NO TRADICIONAL,No Petrolero,7006000000,0.25000,0.03000
2006,05,ESTADOS UNIDOS,70,7009,Otras Mercancías,700992,70099200,NO TRADICIONAL,No Petrolero,7009920000,2.31400,0.29400
2006,05,ESTADOS UNIDOS,70,7010,Otras Mercancías,701090,70109040,NO TRADICIONAL,No Petrolero,7010904000,0.06000,0.02300
2006,05,ESTADOS UNIDOS,70,7019,Otras Mercancías,701919,70191900,NO TRADICIONAL,No Petrolero,7019190000,3.21000,0.50000
2006,05,ESTADOS UNIDOS,71,7108,Oro,710812,71081200,NO TRADICIONAL,No Petrolero,7108120000,611.00200,0.03000
2006,05,ESTADOS UNIDOS,71,7113,Otras Manufacturas De Metales,711311,71131100,NO TRADICIONAL,No Petrolero,7113110000,1.05600,0.02765
2006,05,ESTADOS UNIDOS,71,7113,Otras Manufacturas De Metales,711319,71131900,NO TRADICIONAL,No Petrolero,7113190000,858.43000,0.17500
2006,05,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711790,71179000,NO TRADICIONAL,No Petrolero,7117900000,0.97900,0.28300
2006,05,ESTADOS UNIDOS,71,7112,Otros Desperdicios,711291,71129100,NO TRADICIONAL,No Petrolero,7112910000,194.33800,0.01000
2006,05,ESTADOS UNIDOS,71,7112,Otros Desperdicios,711299,71129900,NO TRADICIONAL,No Petrolero,7112990000,0.27600,0.37400
2006,05,ESTADOS UNIDOS,73,7306,Otras Manufacturas De Metales,730630,73063099,NO TRADICIONAL,No Petrolero,7306309900,168.73100,201.39300
2006,05,ESTADOS UNIDOS,73,7310,Otras Manufacturas De Metales,731010,73101000,NO TRADICIONAL,No Petrolero,7310100000,1.80000,5.25000
2006,05,ESTADOS UNIDOS,73,7311,Otras Manufacturas De Metales,731100,73110010,NO TRADICIONAL,No Petrolero,7311001000,4.80000,2.36300
2006,05,ESTADOS UNIDOS,73,7313,Otras Manufacturas De Metales,731300,73130090,NO TRADICIONAL,No Petrolero,7313009000,39.32800,17.11000
2006,05,ESTADOS UNIDOS,73,7314,Otras Manufacturas De Metales,731441,73144100,NO TRADICIONAL,No Petrolero,7314410000,21.68300,16.50400
2006,05,ESTADOS UNIDOS,73,7315,Otras Manufacturas De Metales,731589,73158900,NO TRADICIONAL,No Petrolero,7315890000,1.98800,0.08000
2006,05,ESTADOS UNIDOS,73,7316,Otras Manufacturas De Metales,731600,73160000,NO TRADICIONAL,No Petrolero,7316000000,1.98800,0.08000
2006,05,ESTADOS UNIDOS,73,7318,Otras Manufacturas De Metales,731815,73181590,NO TRADICIONAL,No Petrolero,7318159000,0.48200,0.02000
2006,05,ESTADOS UNIDOS,73,7326,Otras Manufacturas De Metales,732690,73269000,NO TRADICIONAL,No Petrolero,7326900000,23.12200,1.81300
2006,05,ESTADOS UNIDOS,74,7404,Desperdicios De Metales**,740400,74040000,NO TRADICIONAL,No Petrolero,7404000000,147.10200,20.08100
2006,05,ESTADOS UNIDOS,76,7602,Desperdicios De Metales**,760200,76020000,NO TRADICIONAL,No Petrolero,7602000000,431.08600,190.64300
2006,05,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760421,76042100,NO TRADICIONAL,No Petrolero,7604210000,95.54200,25.33600
2006,05,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760429,76042920,NO TRADICIONAL,No Petrolero,7604292000,1810.18300,466.80800
2006,05,ESTADOS UNIDOS,76,7608,Otras Manufacturas De Metales,760810,76081000,NO TRADICIONAL,No Petrolero,7608100000,30.93700,7.56100
2006,05,ESTADOS UNIDOS,76,7610,Otras Manufacturas De Metales,761090,76109000,NO TRADICIONAL,No Petrolero,7610900000,47.84000,1.45600
2006,05,ESTADOS UNIDOS,76,7614,Otras Manufacturas De Metales,761410,76141000,NO TRADICIONAL,No Petrolero,7614100000,55.06200,25.19600
2006,05,ESTADOS UNIDOS,76,7614,Otras Manufacturas De Metales,761490,76149000,NO TRADICIONAL,No Petrolero,7614900000,94.39000,42.30600
2006,05,ESTADOS UNIDOS,82,8205,Otras Manufacturas De Metales,820520,82052000,NO TRADICIONAL,No Petrolero,8205200000,9.00800,0.71000
2006,05,ESTADOS UNIDOS,82,8206,Otras Manufacturas De Metales,820600,82060000,NO TRADICIONAL,No Petrolero,8206000000,3.66400,0.17000
2006,05,ESTADOS UNIDOS,82,8207,Otras Manufacturas De Metales,820713,82071320,NO TRADICIONAL,No Petrolero,8207132000,6.98400,2.56000
2006,05,ESTADOS UNIDOS,82,8207,Otras Manufacturas De Metales,820719,82071921,NO TRADICIONAL,No Petrolero,8207192100,65.36800,1.76200
2006,05,ESTADOS UNIDOS,83,8303,Otras Manufacturas De Metales,830300,83030090,NO TRADICIONAL,No Petrolero,8303009000,57.15700,35.80200
2006,05,ESTADOS UNIDOS,83,8309,Otras Manufacturas De Metales,830910,83091000,NO TRADICIONAL,No Petrolero,8309100000,54.69200,25.74800
2006,05,ESTADOS UNIDOS,84,8413,Aparatos Eléctricos,841391,84139190,NO TRADICIONAL,No Petrolero,8413919000,0.15000,1.21500
2006,05,ESTADOS UNIDOS,84,8421,Aparatos Eléctricos,842139,84213990,NO TRADICIONAL,No Petrolero,8421399000,13.54900,0.91700
2006,05,ESTADOS UNIDOS,84,8470,Aparatos Eléctricos,847050,84705000,NO TRADICIONAL,No Petrolero,8470500000,25.90000,18.93000
2006,05,ESTADOS UNIDOS,84,8410,Maquinaria Industrial Y Partes,841011,84101100,NO TRADICIONAL,No Petrolero,8410110000,85.00000,0.30000
2006,05,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841340,84134000,NO TRADICIONAL,No Petrolero,8413400000,3.03800,0.03800
2006,05,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841350,84135000,NO TRADICIONAL,No Petrolero,8413500000,3.03800,0.03800
2006,05,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841391,84139130,NO TRADICIONAL,No Petrolero,8413913000,4.46700,0.02100
2006,05,ESTADOS UNIDOS,84,8422,Maquinaria Industrial Y Partes,842230,84223090,NO TRADICIONAL,No Petrolero,8422309000,65.00000,0.66400
2006,05,ESTADOS UNIDOS,84,8424,Maquinaria Industrial Y Partes,842420,84242000,NO TRADICIONAL,No Petrolero,8424200000,2.50000,0.13000
2006,05,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843143,84314390,NO TRADICIONAL,No Petrolero,8431439000,124.55600,5.85000
2006,05,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843149,84314900,NO TRADICIONAL,No Petrolero,8431490000,22.00000,4.18900
2006,05,ESTADOS UNIDOS,84,8473,Maquinaria Industrial Y Partes,847330,84733000,NO TRADICIONAL,No Petrolero,8473300000,39.98700,0.44700
2006,05,ESTADOS UNIDOS,84,8406,Otras Manufacturas De Metales,840690,84069000,NO TRADICIONAL,No Petrolero,8406900000,0.20000,0.30000
2006,05,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840991,84099150,NO TRADICIONAL,No Petrolero,8409915000,0.15300,0.00153
2006,05,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840991,84099199,NO TRADICIONAL,No Petrolero,8409919900,0.15000,1.21500
2006,05,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840999,84099990,NO TRADICIONAL,No Petrolero,8409999000,8.76800,0.05000
2006,05,ESTADOS UNIDOS,84,8424,Otras Manufacturas De Metales,842410,84241000,NO TRADICIONAL,No Petrolero,8424100000,0.06000,0.20000
2006,05,ESTADOS UNIDOS,84,8424,Otras Manufacturas De Metales,842430,84243000,NO TRADICIONAL,No Petrolero,8424300000,2.50000,0.13000
2006,05,ESTADOS UNIDOS,84,8480,Otras Manufacturas De Metales,848071,84807190,NO TRADICIONAL,No Petrolero,8480719000,0.50000,0.09700
2006,05,ESTADOS UNIDOS,84,8480,Otras Manufacturas De Metales,848079,84807900,NO TRADICIONAL,No Petrolero,8480790000,0.50000,0.09700
2006,05,ESTADOS UNIDOS,84,8482,Otras Manufacturas De Metales,848210,84821000,NO TRADICIONAL,No Petrolero,8482100000,5.60000,0.28000
2006,05,ESTADOS UNIDOS,84,8482,Otras Manufacturas De Metales,848230,84823000,NO TRADICIONAL,No Petrolero,8482300000,5.60000,0.28000
2006,05,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848310,84831099,NO TRADICIONAL,No Petrolero,8483109900,13.00000,25.87000
2006,05,ESTADOS UNIDOS,84,8484,Otras Manufacturas De Metales,848490,84849000,NO TRADICIONAL,No Petrolero,8484900000,0.49400,0.00200
2006,05,ESTADOS UNIDOS,84,8407,Vehículos Y Sus Partes,840710,84071000,NO TRADICIONAL,No Petrolero,8407100000,21.30000,0.73000
2006,05,ESTADOS UNIDOS,84,8407,Vehículos Y Sus Partes,840729,84072900,NO TRADICIONAL,No Petrolero,8407290000,0.14000,0.26200
2006,05,ESTADOS UNIDOS,84,8407,Vehículos Y Sus Partes,840790,84079000,NO TRADICIONAL,No Petrolero,8407900000,0.14000,0.26200
2006,05,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850110,85011091,NO TRADICIONAL,No Petrolero,8501109100,0.21000,0.07500
2006,05,ESTADOS UNIDOS,85,8505,Aparatos Eléctricos,850520,85052000,NO TRADICIONAL,No Petrolero,8505200000,0.63900,0.01500
2006,05,ESTADOS UNIDOS,85,8509,Aparatos Eléctricos,850990,85099000,NO TRADICIONAL,No Petrolero,8509900000,0.02500,0.02400
2006,05,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851711,85171100,NO TRADICIONAL,No Petrolero,8517110000,81.00000,1.69200
2006,05,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851750,85175000,NO TRADICIONAL,No Petrolero,8517500000,154.60000,0.95000
2006,05,ESTADOS UNIDOS,85,8525,Aparatos Eléctricos,852520,85252011,NO TRADICIONAL,No Petrolero,8525201100,1.01500,0.20700
2006,05,ESTADOS UNIDOS,85,8526,Aparatos Eléctricos,852610,85261000,NO TRADICIONAL,No Petrolero,8526100000,49.99100,0.20000
2006,05,ESTADOS UNIDOS,85,8529,Aparatos Eléctricos,852990,85299090,NO TRADICIONAL,No Petrolero,8529909000,98.77200,0.39000
2006,05,ESTADOS UNIDOS,85,8542,Aparatos Eléctricos,854229,85422900,NO TRADICIONAL,No Petrolero,8542290000,15.14500,0.06000
2006,05,ESTADOS UNIDOS,85,8543,Aparatos Eléctricos,854389,85438990,NO TRADICIONAL,No Petrolero,8543899090,1.78500,0.00800
2006,05,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854459,85445910,NO TRADICIONAL,No Petrolero,8544591000,34.30800,8.18600
2006,05,ESTADOS UNIDOS,85,8524,Otras Mercancías,852432,85243200,NO TRADICIONAL,No Petrolero,8524320000,0.14200,0.00400
2006,05,ESTADOS UNIDOS,85,8524,Otras Mercancías,852439,85243900,NO TRADICIONAL,No Petrolero,8524390000,0.19600,0.01200
2006,05,ESTADOS UNIDOS,85,8539,Otras Mercancías,853922,85392290,NO TRADICIONAL,No Petrolero,8539229000,26.00300,5.27600
2006,05,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870839,87083990,NO TRADICIONAL,No Petrolero,8708399000,1.94300,0.00100
2006,05,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870899,87089999,NO TRADICIONAL,No Petrolero,8708999900,0.91000,9.00000
2006,05,ESTADOS UNIDOS,88,8803,Vehículos Y Sus Partes,880330,88033000,NO TRADICIONAL,No Petrolero,8803300000,0.98500,0.22300
2006,05,ESTADOS UNIDOS,90,9005,Otras Mercancías,900510,90051000,NO TRADICIONAL,No Petrolero,9005100000,0.98000,0.02800
2006,05,ESTADOS UNIDOS,90,9014,Otras Mercancías,901410,90141000,NO TRADICIONAL,No Petrolero,9014100000,6.98100,0.02300
2006,05,ESTADOS UNIDOS,90,9014,Otras Mercancías,901420,90142000,NO TRADICIONAL,No Petrolero,9014200000,11.60600,0.03200
2006,05,ESTADOS UNIDOS,90,9014,Otras Mercancías,901480,90148000,NO TRADICIONAL,No Petrolero,9014800000,18.58700,0.05500
2006,05,ESTADOS UNIDOS,90,9024,Otras Mercancías,902480,90248000,NO TRADICIONAL,No Petrolero,9024800000,7.00000,0.02500
2006,05,ESTADOS UNIDOS,90,9026,Otras Mercancías,902610,90261012,NO TRADICIONAL,No Petrolero,9026101200,3.34300,0.01500
2006,05,ESTADOS UNIDOS,90,9026,Otras Mercancías,902610,90261090,NO TRADICIONAL,No Petrolero,9026109000,7.35700,0.02900
2006,05,ESTADOS UNIDOS,90,9033,Otras Mercancías,903300,90330000,NO TRADICIONAL,No Petrolero,9033000000,3.56600,0.00100
2006,05,ESTADOS UNIDOS,90,9026,Vehículos Y Sus Partes,902690,90269000,NO TRADICIONAL,No Petrolero,9026900020,3.34300,0.01500
2006,05,ESTADOS UNIDOS,92,9203,Otras Mercancías,920300,92030000,NO TRADICIONAL,No Petrolero,9203000000,0.02000,0.00200
2006,05,ESTADOS UNIDOS,92,9205,Otras Mercancías,920590,92059000,NO TRADICIONAL,No Petrolero,9205900000,1.15400,0.73300
2006,05,ESTADOS UNIDOS,92,9206,Otras Mercancías,920600,92060000,NO TRADICIONAL,No Petrolero,9206000000,0.46600,0.16300
2006,05,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940330,94033000,NO TRADICIONAL,No Petrolero,9403300000,15.92200,1.44500
2006,05,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940350,94035000,NO TRADICIONAL,No Petrolero,9403500000,13.39500,1.70700
2006,05,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940360,94036000,NO TRADICIONAL,No Petrolero,9403600000,103.96000,18.22900
2006,05,ESTADOS UNIDOS,94,9404,Manufacturas De Cuero_ Plástico Y Caucho,940421,94042100,NO TRADICIONAL,No Petrolero,9404210000,5.60900,0.56800
2006,05,ESTADOS UNIDOS,94,9401,Otras Mercancías,940169,94016900,NO TRADICIONAL,No Petrolero,9401690000,42.53500,5.45800
2006,05,ESTADOS UNIDOS,94,9404,Otras Mercancías,940490,94049000,NO TRADICIONAL,No Petrolero,9404900000,1.95700,0.26300
2006,05,ESTADOS UNIDOS,95,9502,Manufacturas De Cuero_ Plástico Y Caucho,950210,95021000,NO TRADICIONAL,No Petrolero,9502100090,0.32300,0.03800
2006,05,ESTADOS UNIDOS,95,9503,Otras Mercancías,950390,95039000,NO TRADICIONAL,No Petrolero,9503900000,194.62800,42.51700
2006,05,ESTADOS UNIDOS,95,9504,Otras Mercancías,950490,95049010,NO TRADICIONAL,No Petrolero,9504901000,0.33800,0.03000
2006,05,ESTADOS UNIDOS,95,9506,Otras Mercancías,950669,95066900,NO TRADICIONAL,No Petrolero,9506690000,0.14000,0.00400
2006,05,ESTADOS UNIDOS,95,9506,Otras Mercancías,950699,95069990,NO TRADICIONAL,No Petrolero,9506999000,0.10000,0.50100
2006,05,ESTADOS UNIDOS,96,9602,Otras Mercancías,960200,96020090,NO TRADICIONAL,No Petrolero,9602009000,9.98200,0.32700
2006,05,ESTADOS UNIDOS,96,9606,Otras Mercancías,960629,96062910,NO TRADICIONAL,No Petrolero,9606291000,1.62400,0.04900
2006,05,ESTADOS UNIDOS,96,9606,Otras Mercancías,960630,96063010,NO TRADICIONAL,No Petrolero,9606301000,4.35500,0.48000
2006,05,ESTADOS UNIDOS,96,9609,Otras Mercancías,960990,96099000,NO TRADICIONAL,No Petrolero,9609900000,0.01100,0.00400
2006,06,ESTADOS UNIDOS,01,0101,Animales Vivos No Para Alimentación,010190,01019019,NO TRADICIONAL,No Petrolero,0101901900,4.50000,0.50000
2006,06,ESTADOS UNIDOS,02,0208,Carne_ Leche Y Elaborados,020890,02089000,NO TRADICIONAL,No Petrolero,0208900000,4.12500,1.31400
2006,06,ESTADOS UNIDOS,03,0301,Animales Vivos No Para Alimentación,030110,03011000,NO TRADICIONAL,No Petrolero,0301100000,4.31000,0.97500
2006,06,ESTADOS UNIDOS,03,0302,Atún,030231,03023100,TRADICIONAL,No Petrolero,0302310000,210.18500,41.71800
2006,06,ESTADOS UNIDOS,03,0302,Atún,030232,03023200,TRADICIONAL,No Petrolero,0302320000,26.89300,2.75500
2006,06,ESTADOS UNIDOS,03,0302,Atún,030239,03023900,TRADICIONAL,No Petrolero,0302390000,4.56000,0.63900
2006,06,ESTADOS UNIDOS,03,0304,Atún,030410,03041000,TRADICIONAL,No Petrolero,0304100000,4212.39800,808.26100
2006,06,ESTADOS UNIDOS,03,0304,Atún,030490,03049000,TRADICIONAL,No Petrolero,0304900000,14.70600,2.52200
2006,06,ESTADOS UNIDOS,03,0306,Camarones,030613,03061310,TRADICIONAL,No Petrolero,0306131000,363.08400,23.67000
2006,06,ESTADOS UNIDOS,03,0306,Camarones,030613,03061390,TRADICIONAL,No Petrolero,0306139000,22762.03800,4690.13700
2006,06,ESTADOS UNIDOS,03,0306,Camarones,030623,03062319,TRADICIONAL,No Petrolero,0306231900,0.03300,0.00400
2006,06,ESTADOS UNIDOS,03,0306,Langostas,030621,03062100,NO TRADICIONAL,No Petrolero,0306210000,82.83000,6.25800
2006,06,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030739,03073900,NO TRADICIONAL,No Petrolero,0307390000,0.80000,0.40000
2006,06,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030749,03074900,NO TRADICIONAL,No Petrolero,0307490000,58.59800,25.00000
2006,06,ESTADOS UNIDOS,03,0301,Pescado,030199,03019990,TRADICIONAL,No Petrolero,0301999000,16.86900,2.12500
2006,06,ESTADOS UNIDOS,03,0302,Pescado,030229,03022900,TRADICIONAL,No Petrolero,0302290000,6.60600,5.43700
2006,06,ESTADOS UNIDOS,03,0302,Pescado,030265,03026500,TRADICIONAL,No Petrolero,0302650000,10.34200,3.84400
2006,06,ESTADOS UNIDOS,03,0302,Pescado,030269,03026900,TRADICIONAL,No Petrolero,0302690000,1215.22400,285.47200
2006,06,ESTADOS UNIDOS,03,0303,Pescado,030379,03037900,TRADICIONAL,No Petrolero,0303790000,116.46700,63.23900
2006,06,ESTADOS UNIDOS,03,0304,Pescado,030420,03042090,TRADICIONAL,No Petrolero,0304209000,594.49700,147.91400
2006,06,ESTADOS UNIDOS,04,0402,Carne_ Leche Y Elaborados,040210,04021010,NO TRADICIONAL,No Petrolero,0402101000,0.45000,4.90500
2006,06,ESTADOS UNIDOS,04,0406,Carne_ Leche Y Elaborados,040610,04061000,NO TRADICIONAL,No Petrolero,0406100000,7.30900,2.26400
2006,06,ESTADOS UNIDOS,05,0511,Animales Vivos No Para Alimentación,051191,05119120,NO TRADICIONAL,No Petrolero,0511912000,21.33000,67.71600
2006,06,ESTADOS UNIDOS,05,0508,Otras Mercancías,050800,05080000,NO TRADICIONAL,No Petrolero,0508000000,0.52500,0.08200
2006,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031010,NO TRADICIONAL,No Petrolero,0603101000,121.45900,24.06250
2006,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031020,NO TRADICIONAL,No Petrolero,0603102000,72.44000,25.29400
2006,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031040,NO TRADICIONAL,No Petrolero,0603104000,13865.20100,3214.39600
2006,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031050,NO TRADICIONAL,No Petrolero,0603105000,1602.47800,352.09900
2006,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031090,NO TRADICIONAL,No Petrolero,0603109010,216.64000,35.13400
2006,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031090,NO TRADICIONAL,No Petrolero,0603109090,3533.53000,770.91300
2006,06,ESTADOS UNIDOS,06,0602,Otros Prod. Agrícolas,060290,06029000,NO TRADICIONAL,No Petrolero,0602900000,6.28000,0.07000
2006,06,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060491,06049100,NO TRADICIONAL,No Petrolero,0604910000,14.26100,2.80300
2006,06,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060499,06049900,NO TRADICIONAL,No Petrolero,0604990000,6.44300,0.98600
2006,06,ESTADOS UNIDOS,07,0704,Otros Prod. Agrícolas,070410,07041000,NO TRADICIONAL,No Petrolero,0704100000,1028.66200,1357.60900
2006,06,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070920,07092000,NO TRADICIONAL,No Petrolero,0709200000,5.77200,4.12900
2006,06,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070960,07096000,NO TRADICIONAL,No Petrolero,0709600000,3.47500,4.83400
2006,06,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070990,07099090,NO TRADICIONAL,No Petrolero,0709909000,13.06400,20.37400
