﻿PACC_ANIO;PACC_MES;DPA_PROVINCIA;DPA_CANTON;PACC_PRODUCTO;PACC_PRESENTACION;PACC_TIPO;PACC_PRECIO_USD;PACC_USD_KG
2014;Junio;Morona Santiago;Santiago ;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;35.00;0.77
2014;Junio;Napo;Archidona ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;90.00;1.98
2014;Junio;Napo;Archidona ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;112.00;2.47
2014;Junio;Napo;Tena  ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;103.67;2.28
2014;Junio;Napo;Tena  ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;117.83;2.60
2014;Junio;Orellana;La Joya De Los Sachas;Cacao seco mezclado;Quintal de 100,00 libras;Compra;107.50;2.37
2014;Junio;Orellana;La Joya De Los Sachas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;112.50;2.48
2014;Junio;Orellana;Loreto;Cacao seco mezclado;Quintal de 100,00 libras;Compra;102.50;2.26
2014;Junio;Orellana;Loreto;Cacao seco mezclado;Quintal de 100,00 libras;Venta;110.50;2.44
2014;Junio;Orellana;Orellana;Cacao seco mezclado;Quintal de 100,00 libras;Compra;105.00;2.31
2014;Junio;Orellana;Orellana;Cacao seco mezclado;Quintal de 100,00 libras;Venta;110.00;2.42
2014;Junio;Orellana;Orellana;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Junio;Santo Domingo De Los Tsáchilas;La Concordia;Cacao seco mezclado;Quintal de 100,00 libras;Compra;122.50;2.70
2014;Junio;Santo Domingo De Los Tsáchilas;La Concordia;Cacao seco mezclado;Quintal de 100,00 libras;Venta;127.50;2.81
2014;Junio;Santo Domingo De Los Tsáchilas;Santo Domingo  ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;119.50;2.63
2014;Junio;Santo Domingo De Los Tsáchilas;Santo Domingo  ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;126.07;2.78
2014;Junio;Santo Domingo De Los Tsáchilas;Santo Domingo  ;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;41.40;0.91
2014;Junio;Sucumbios;Cascales;Cacao seco mezclado;Quintal de 100,00 libras;Venta;110.00;2.42
2014;Junio;Sucumbios;Cascales;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;35.00;0.77
2014;Junio;Sucumbios;Lago Agrio;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;110.67;2.44
2014;Junio;Sucumbios;Lago Agrio;Cacao seco mezclado;Quintal de 100,00 libras;Compra;110.67;2.44
2014;Junio;Sucumbios;Lago Agrio;Cacao seco mezclado;Quintal de 100,00 libras;Venta;126.67;2.79
2014;Junio;Sucumbios;Lago Agrio;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;31.67;0.70
2014;Junio;Sucumbios;Lago Agrio;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;35.33;0.78
2014;Junio;Sucumbios;Lago Agrio;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;31.67;0.70
2014;Junio;Sucumbios;Lago Agrio;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;113.50;2.50
2014;Junio;Sucumbios;Shushufindi;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;109.50;2.41
2014;Junio;Sucumbios;Shushufindi;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;129.00;2.84
2014;Junio;Sucumbios;Shushufindi;Cacao seco mezclado;Quintal de 100,00 libras;Compra;109.50;2.41
2014;Junio;Sucumbios;Shushufindi;Cacao seco mezclado;Quintal de 100,00 libras;Venta;129.00;2.84
2014;Junio;Sucumbios;Shushufindi;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;34.25;0.75
2014;Junio;Sucumbios;Shushufindi;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;36.75;0.81
2014;Junio;Sucumbios;Shushufindi;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;34.25;0.75
2014;Junio;Sucumbios;Shushufindi;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;110.50;2.44
2014;Junio;Sucumbios;Shushufindi;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;129.00;2.84
2014;Junio;Zamora Chinchipe;Centinela Del Cóndor;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Junio;Zamora Chinchipe;Centinela Del Cóndor;Cacao seco mezclado;Quintal de 100,00 libras;Compra;90.00;1.98
2014;Junio;Zamora Chinchipe;Centinela Del Cóndor;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;115.00;2.53
2014;Julio;Bolivar;Caluma;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;120.00;2.64
2014;Julio;Bolivar;Caluma;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Bolivar;Caluma;Cacao seco mezclado;Quintal de 100,00 libras;Compra;120.00;2.64
2014;Julio;Bolivar;Caluma;Cacao seco mezclado;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Bolivar;Caluma;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;120.00;2.64
2014;Julio;Bolivar;Caluma;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Cañar;La Troncal;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;132.00;2.91
2014;Julio;Cañar;La Troncal;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;136.00;3.00
2014;Julio;Cañar;La Troncal;Cacao seco mezclado;Quintal de 100,00 libras;Compra;133.50;2.94
2014;Julio;Cañar;La Troncal;Cacao seco mezclado;Quintal de 100,00 libras;Venta;138.00;3.04
2014;Julio;Cañar;La Troncal;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;49.00;1.08
2014;Julio;Cañar;La Troncal;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;48.00;1.06
2014;Julio;El Oro;Arenillas;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;122.00;2.69
2014;Julio;El Oro;Arenillas;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;134.00;2.95
2014;Julio;El Oro;Arenillas;Cacao seco mezclado;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Julio;El Oro;Arenillas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;113.00;2.49
2014;Julio;El Oro;El Guabo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;122.00;2.69
2014;Julio;El Oro;El Guabo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;134.00;2.95
2014;Julio;El Oro;El Guabo;Cacao seco mezclado;Quintal de 100,00 libras;Compra;123.00;2.71
2014;Julio;El Oro;El Guabo;Cacao seco mezclado;Quintal de 100,00 libras;Venta;128.00;2.82
2014;Julio;El Oro;Machala;Cacao seco mezclado;Quintal de 100,00 libras;Compra;128.00;2.82
2014;Julio;El Oro;Machala;Cacao seco mezclado;Quintal de 100,00 libras;Venta;135.00;2.98
2014;Julio;El Oro;Pasaje;Cacao seco mezclado;Quintal de 100,00 libras;Compra;142.00;3.13
2014;Julio;El Oro;Pasaje;Cacao seco mezclado;Quintal de 100,00 libras;Venta;149.00;3.28
2014;Julio;El Oro;Santa Rosa;Cacao seco mezclado;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Julio;El Oro;Santa Rosa;Cacao seco mezclado;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Esmeraldas;Quinindé;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;115.00;2.53
2014;Julio;Esmeraldas;Quinindé;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;125.67;2.77
2014;Julio;Esmeraldas;Quinindé;Cacao seco mezclado;Quintal de 100,00 libras;Compra;115.00;2.53
2014;Julio;Esmeraldas;Quinindé;Cacao seco mezclado;Quintal de 100,00 libras;Venta;125.67;2.77
2014;Julio;Esmeraldas;Quinindé;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;33.33;0.73
2014;Julio;Esmeraldas;Quinindé;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;38.33;0.84
2014;Julio;Esmeraldas;Quinindé;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;33.33;0.73
2014;Julio;Esmeraldas;Quinindé;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;120.67;2.66
2014;Julio;Esmeraldas;Quinindé;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;125.67;2.77
2014;Julio;Esmeraldas;San Lorenzo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;108.00;2.38
2014;Julio;Esmeraldas;San Lorenzo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;117.00;2.58
2014;Julio;Esmeraldas;San Lorenzo;Cacao seco mezclado;Quintal de 100,00 libras;Compra;108.00;2.38
2014;Julio;Esmeraldas;San Lorenzo;Cacao seco mezclado;Quintal de 100,00 libras;Venta;117.00;2.58
2014;Julio;Esmeraldas;San Lorenzo;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;47.00;1.04
2014;Julio;Esmeraldas;San Lorenzo;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;50.50;1.11
2014;Julio;Esmeraldas;San Lorenzo;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;47.00;1.04
2014;Julio;Esmeraldas;San Lorenzo;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;112.50;2.48
2014;Julio;Esmeraldas;San Lorenzo;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;121.00;2.67
2014;Julio;Guayas;Balao;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;127.50;2.81
2014;Julio;Guayas;Balao;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;Balao;Cacao seco mezclado;Quintal de 100,00 libras;Compra;127.50;2.81
2014;Julio;Guayas;Balao;Cacao seco mezclado;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;Durán;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;125.50;2.77
2014;Julio;Guayas;Durán;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;Durán;Cacao seco mezclado;Quintal de 100,00 libras;Compra;125.50;2.77
2014;Julio;Guayas;Durán;Cacao seco mezclado;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;El Triunfo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Guayas;El Triunfo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;El Triunfo;Cacao seco mezclado;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Guayas;El Triunfo;Cacao seco mezclado;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;El Triunfo;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Guayas;El Triunfo;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;Guayaquil;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;127.00;2.80
2014;Julio;Guayas;Guayaquil;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;135.00;2.98
2014;Julio;Guayas;Guayaquil;Cacao seco mezclado;Quintal de 100,00 libras;Compra;127.00;2.80
2014;Julio;Guayas;Guayaquil;Cacao seco mezclado;Quintal de 100,00 libras;Venta;135.00;2.98
2014;Julio;Guayas;Guayaquil;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;49.60;1.09
2014;Julio;Guayas;Guayaquil;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;135.00;2.98
2014;Julio;Guayas;Guayaquil;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;144.50;3.18
2014;Julio;Guayas;Milagro;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;127.00;2.80
2014;Julio;Guayas;Milagro;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;133.50;2.94
2014;Julio;Guayas;Milagro;Cacao seco mezclado;Quintal de 100,00 libras;Compra;127.00;2.80
2014;Julio;Guayas;Milagro;Cacao seco mezclado;Quintal de 100,00 libras;Venta;133.50;2.94
2014;Julio;Guayas;Naranjal;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Guayas;Naranjal;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;Naranjal;Cacao seco mezclado;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Guayas;Naranjal;Cacao seco mezclado;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;Naranjito;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Guayas;Naranjito;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;Naranjito;Cacao seco mezclado;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Guayas;Naranjito;Cacao seco mezclado;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;Naranjito;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Guayas;Naranjito;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;San Jacinto De Yaguachi                                                           ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Julio;Guayas;San Jacinto De Yaguachi                                                           ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;San Jacinto De Yaguachi                                                           ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Julio;Guayas;San Jacinto De Yaguachi                                                           ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Guayas;Simón Bolívar;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Guayas;Simón Bolívar;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;132.00;2.91
2014;Julio;Guayas;Simón Bolívar;Cacao seco mezclado;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Guayas;Simón Bolívar;Cacao seco mezclado;Quintal de 100,00 libras;Venta;132.00;2.91
2014;Julio;Guayas;Simón Bolívar;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;132.00;2.91
2014;Julio;Los Rios;Buena Fe;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;125.50;2.77
2014;Julio;Los Rios;Buena Fe;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;132.50;2.92
2014;Julio;Los Rios;Buena Fe;Cacao seco mezclado;Quintal de 100,00 libras;Compra;125.25;2.76
2014;Julio;Los Rios;Buena Fe;Cacao seco mezclado;Quintal de 100,00 libras;Venta;132.25;2.91
2014;Julio;Los Rios;Buena Fe;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;40.50;0.89
2014;Julio;Los Rios;Buena Fe;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;125.50;2.77
2014;Julio;Los Rios;Buena Fe;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;132.50;2.92
2014;Julio;Los Rios;Mocache;Cacao seco mezclado;Quintal de 100,00 libras;Compra;120.00;2.64
2014;Julio;Los Rios;Mocache;Cacao seco mezclado;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Los Rios;Quevedo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;122.00;2.69
2014;Julio;Los Rios;Quevedo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;127.00;2.80
2014;Julio;Los Rios;Quevedo ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;124.00;2.73
2014;Julio;Los Rios;Quevedo ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;131.00;2.89
2014;Julio;Los Rios;Quevedo ;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;122.00;2.69
2014;Julio;Los Rios;Quevedo ;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;127.00;2.80
2014;Julio;Los Rios;Ventanas;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Julio;Los Rios;Ventanas;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Los Rios;Ventanas;Cacao seco mezclado;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Julio;Los Rios;Ventanas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Los Rios;Ventanas;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Julio;Los Rios;Ventanas;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;130.00;2.87
2014;Julio;Manabí;Bolivar;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;51.00;1.12
2014;Julio;Manabí;Bolivar;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;128.50;2.83
2014;Julio;Manabí;Bolivar;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;158.50;3.49
2014;Julio;Manabí;Chone ;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;50.00;1.10
2014;Julio;Manabí;Chone ;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;124.67;2.75
2014;Julio;Manabí;Chone ;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;133.33;2.94
2014;Julio;Manabí;Flavio Alfaro ;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;48.25;1.06
2014;Julio;Manabí;Flavio Alfaro ;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Manabí;Flavio Alfaro ;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;131.75;2.90
2014;Julio;Manabí;Pichincha ;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;128.00;2.82
2014;Julio;Manabí;Pichincha ;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;138.00;3.04
2014;Julio;Manabí;Portoviejo ;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;42.33;0.93
2014;Julio;Manabí;Portoviejo ;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;45.00;0.99
2014;Julio;Manabí;Portoviejo ;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;104.00;2.29
2014;Julio;Manabí;Portoviejo ;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;112.40;2.48
2014;Julio;Morona Santiago;Palora ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;75.00;1.65
2014;Julio;Morona Santiago;Palora ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;85.00;1.87
2014;Julio;Morona Santiago;Santiago ;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;35.00;0.77
2014;Julio;Napo;Archidona ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;97.50;2.15
2014;Julio;Napo;Archidona ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;116.00;2.56
2014;Julio;Napo;Tena  ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;107.33;2.37
2014;Julio;Napo;Tena  ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;126.83;2.80
2014;Julio;Orellana;La Joya De Los Sachas;Cacao seco mezclado;Quintal de 100,00 libras;Compra;112.50;2.48
2014;Julio;Orellana;La Joya De Los Sachas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;119.00;2.62
2014;Julio;Orellana;Loreto;Cacao seco mezclado;Quintal de 100,00 libras;Compra;105.00;2.31
2014;Julio;Orellana;Loreto;Cacao seco mezclado;Quintal de 100,00 libras;Venta;110.50;2.44
2014;Julio;Orellana;Orellana;Cacao seco mezclado;Quintal de 100,00 libras;Compra;105.00;2.31
2014;Julio;Orellana;Orellana;Cacao seco mezclado;Quintal de 100,00 libras;Venta;110.00;2.42
2014;Julio;Pichincha;Puerto Quito;Cacao seco mezclado;Quintal de 100,00 libras;Venta;120.00;2.64
2014;Julio;Pichincha;Puerto Quito;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;50.00;1.10
2014;Julio;Santo Domingo De Los Tsáchilas;La Concordia;Cacao seco mezclado;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Julio;Santo Domingo De Los Tsáchilas;La Concordia;Cacao seco mezclado;Quintal de 100,00 libras;Venta;132.00;2.91
2014;Julio;Santo Domingo De Los Tsáchilas;Santo Domingo  ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;124.00;2.73
2014;Julio;Santo Domingo De Los Tsáchilas;Santo Domingo  ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;131.86;2.91
2014;Julio;Santo Domingo De Los Tsáchilas;Santo Domingo  ;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;43.44;0.96
2014;Julio;Sucumbios;Lago Agrio;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;112.50;2.48
2014;Julio;Sucumbios;Lago Agrio;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;120.00;2.64
2014;Julio;Sucumbios;Lago Agrio;Cacao seco mezclado;Quintal de 100,00 libras;Compra;112.50;2.48
2014;Julio;Sucumbios;Lago Agrio;Cacao seco mezclado;Quintal de 100,00 libras;Venta;126.00;2.78
2014;Julio;Sucumbios;Lago Agrio;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;34.00;0.75
2014;Julio;Sucumbios;Lago Agrio;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;37.00;0.82
2014;Julio;Sucumbios;Lago Agrio;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;34.00;0.75
2014;Julio;Sucumbios;Lago Agrio;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;112.50;2.48
2014;Julio;Sucumbios;Lago Agrio;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;120.00;2.64
2014;Julio;Sucumbios;Shushufindi;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;116.67;2.57
2014;Julio;Sucumbios;Shushufindi;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;131.00;2.89
2014;Julio;Sucumbios;Shushufindi;Cacao seco mezclado;Quintal de 100,00 libras;Compra;116.67;2.57
2014;Julio;Sucumbios;Shushufindi;Cacao seco mezclado;Quintal de 100,00 libras;Venta;131.00;2.89
2014;Julio;Sucumbios;Shushufindi;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;35.00;0.77
2014;Julio;Sucumbios;Shushufindi;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;37.33;0.82
2014;Julio;Sucumbios;Shushufindi;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;35.00;0.77
2014;Julio;Sucumbios;Shushufindi;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;116.67;2.57
2014;Julio;Sucumbios;Shushufindi;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;131.00;2.89
2014;Julio;Zamora Chinchipe;Centinela Del Cóndor;Cacao seco mezclado;Quintal de 100,00 libras;Compra;90.00;1.98
2014;Julio;Zamora Chinchipe;Centinela Del Cóndor;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;115.00;2.53
2014;Agosto;Bolivar;Caluma;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;126.25;2.78
2014;Agosto;Bolivar;Caluma;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;134.50;2.96
2014;Agosto;Bolivar;Caluma;Cacao seco mezclado;Quintal de 100,00 libras;Compra;126.25;2.78
2014;Agosto;Bolivar;Caluma;Cacao seco mezclado;Quintal de 100,00 libras;Venta;134.50;2.96
2014;Agosto;Bolivar;Caluma;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;126.25;2.78
2014;Agosto;Bolivar;Caluma;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;134.50;2.96
2014;Agosto;Cañar;La Troncal;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;137.00;3.02
2014;Agosto;Cañar;La Troncal;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;140.50;3.10
2014;Agosto;Cañar;La Troncal;Cacao seco mezclado;Quintal de 100,00 libras;Compra;136.00;3.00
2014;Agosto;Cañar;La Troncal;Cacao seco mezclado;Quintal de 100,00 libras;Venta;139.00;3.06
2014;Agosto;Cañar;La Troncal;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;49.50;1.09
2014;Agosto;Cañar;La Troncal;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;48.00;1.06
2014;Agosto;El Oro;Arenillas;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;127.50;2.81
2014;Agosto;El Oro;Arenillas;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;140.00;3.09
2014;Agosto;El Oro;Arenillas;Cacao seco mezclado;Quintal de 100,00 libras;Compra;112.00;2.47
2014;Agosto;El Oro;Arenillas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;115.00;2.53
2014;Agosto;El Oro;El Guabo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;127.50;2.81
2014;Agosto;El Oro;El Guabo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;140.00;3.09
2014;Agosto;El Oro;El Guabo;Cacao seco mezclado;Quintal de 100,00 libras;Compra;126.00;2.78
2014;Agosto;El Oro;El Guabo;Cacao seco mezclado;Quintal de 100,00 libras;Venta;132.00;2.91
2014;Agosto;El Oro;Machala;Cacao seco mezclado;Quintal de 100,00 libras;Compra;130.00;2.87
2014;Agosto;El Oro;Machala;Cacao seco mezclado;Quintal de 100,00 libras;Venta;140.00;3.09
2014;Agosto;El Oro;Pasaje;Cacao seco mezclado;Quintal de 100,00 libras;Compra;128.00;2.82
2014;Agosto;El Oro;Pasaje;Cacao seco mezclado;Quintal de 100,00 libras;Venta;135.00;2.98
2014;Agosto;Esmeraldas;Quinindé;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Agosto;Esmeraldas;Quinindé;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;142.00;3.13
2014;Agosto;Esmeraldas;Quinindé;Cacao seco mezclado;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Agosto;Esmeraldas;Quinindé;Cacao seco mezclado;Quintal de 100,00 libras;Venta;142.00;3.13
2014;Agosto;Esmeraldas;Quinindé;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;35.00;0.77
2014;Agosto;Esmeraldas;Quinindé;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;40.00;0.88
2014;Agosto;Esmeraldas;Quinindé;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;35.00;0.77
2014;Agosto;Esmeraldas;Quinindé;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;130.00;2.87
2014;Agosto;Esmeraldas;Quinindé;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;142.00;3.13
2014;Agosto;Esmeraldas;San Lorenzo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;114.33;2.52
2014;Agosto;Esmeraldas;San Lorenzo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;126.00;2.78
2014;Agosto;Esmeraldas;San Lorenzo;Cacao seco mezclado;Quintal de 100,00 libras;Compra;114.33;2.52
