CLASIFICADOR_GASTOS;NOMBRE;DESCRIPCI�N
530700;Egresos en Informatica;Egresos por alquiler- mantenimiento- reparacion de equipos sistemas diseno- desarrollo- asesoria y evaluacion de sistemas informaticos
530701;Desarrollo- Actualizacion- Asistencia Tecnica y Soporte de Sistemas Informaticos;Egresos por generacion de programas integrados analisis diseno implementacion- actualizacion- asistencia tecnica y soporte de sistemas informaticos
530702;Arrendamiento y Licencias de Uso de Paquetes Informaticos;Egresos por arrendamiento de paquetes informaticos licencias de software y paginas web
530703;Arrendamiento de Equipos Informaticos;Egresos por el alquiler de equipos informaticos
530704;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;Egresos por mantenimiento y reparacion de equipos y sistemas informaticos
530800;Bienes de Uso y Consumo Corriente;Egresos por adquisicion de bienes- insumos y suministros necesarios para la administracion y funcionamiento institucional
530801;Alimentos y Bebidas;Egresos por adquisicion de alimentos y bebidas
530802;Vestuario- Lenceria- Prendas de Proteccion- y- Accesorios para Uniformes del personal de proteccion vigilancia y seguridad;Egresos por adquisicion de indumentaria prendas de proteccion- accesorios para uniformes del personal de proteccion vigilancia y seguridad
530803;Combustibles y Lubricantes;Egresos para combustibles gas lubricantes y aditivos en general
530804;Materiales de Oficina;Egresos para suministros-  materiales y accesorios de oficina
530805;Materiales de Aseo;Egresos para suministros y materiales de aseo y limpieza
530806;Herramientas y Equipos Menores;Egresos en herramientas y equipos menores 
530807;Materiales de Impresion- Fotografia- Reproduccion y Publicaciones;Egresos por suministros y materiales para imprenta- fotografia reproduccion revistas- periodicos y otras publicaciones
530808;Instrumental Medico Quirurgico;Egresos para la adquisicion de todo tipo de instrumental medico quirurgico- utilizado en los diferentes procedimientos quirurgicos- excepto los equipos biomedicos
530809;Medicamentos;Egresos por la adquisicion de medicamentos que serviran para diagnostico - tratamiento - mitigacion profilaxis anomalia fisica sintoma restablecimiento - correccion - modificacion del equilibrio de las funciones organicas de los seres humanos asociada a las sustancias de valor dietetico con indicaciones terapeuticas o alimentos preparados que reemplacen regimenes alimenticios especiales
530810;Dispositivos Medicos para Laboratorio Clinico y de Patologia;Egresos para la adquisicion de dispositivos medicos utilizados en los servicios de Laboratorio Clinico y de Patologia excepto los equipos biomedicos
530811;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;Egresos por  insumos materiales y suministros para construccion- electricidad- plomeria carpinteria senalizacion vial transito navegacion contra incendios y placas
530812;Materiales Didacticos;Egresos por la adquisicion de suministros- materiales libros y folletos destinados a actividades educativas y su distribucion
530813;Repuestos y Accesorios;Egresos por la adquisicion de repuestos y accesorios necesarios para el funcionamiento de los bienes
530814;Suministros para Actividades Agropecuarias- Pesca y Caza;Egresos por la adquisicion de suministros y materiales utilizados en las actividades agricolas- ganaderas caza y pesca
530815;Acunacion de Monedas;Egresos por la acunacion de monedas
530816;Derivados de Hidrocarburos para la Comercializacion Interna;Egresos para cubrir obligaciones relacionadas con la importacion de derivados de hidrocarburos
530817;Productos Agricolas;Egresos por la adquisicion de productos agricolas en situaciones de excedente o escasez de produccion
530818;Egresos para Migrantes Ecuatorianos en procesos de DeportaciOn o en estado de Vulnerabilidad;Egresos por el pago de alimentacion- hospedaje- transporte- cobertores- materiales de aseo de los migrantes ecuatorianos deportados en estado de vulvenrabilidad y otros relacionados con el proceso de deportacion y vulnerabilidad
530819;Accesorios e Insumos Quimicos y Organicos;Egresos por la adquisicion de accesorios e insumos quimicos y organicos para prevencion- control mitigacion y erradicacion de epidemias pandemias y otros
530820;Menaje y Accesorios Descartables;Egresos por la adquisicion de menaje de hogar cocina y accesorios descartables
530821;Egresos para Situaciones de Emergencia;Egresos para la adquisicion de alimentosviveresmedicinasmovilizacion-hospedajevituallasmenaje minimo de casaropamantenimientoreparacion y otros de atencion a la poblacion vulnerable en situaciones de emergencia
530822;Condecoraciones;Egresos para la adquisicion de placas medallas y similares para condecoraciones en Actos Protocolarios
530823;Egresos para Sanidad Agropecuaria;Egresos por la adquisicion de alimentos - medicinas para prevencion y tratamiento - productos farmaceuticos - dispositivos medicos - aseo y accesorios vacunas - reactivos - sustancias antisepticas y desinfectantes relacionados con sanidad agropecuaria (animal vegetal inocuidad de los alimentos registro de productos agropecuarios y capacidad analitica en todas estas ramas)
530824;Insumos- Bienes y Materiales para Produccion de Programas de Radio Television- Eventos Culturales- Artisticos- y  Entretenimiento en General;Egresos por la adquisicion de insumos- bienes y materiales para la produccion de programas de radio y television- eventos culturales- artisticos- y- entretenimiento en general 
530825;Insumos y Accesorios para Compensar Discapacidades;Egresos en insumos medicos- accesorios- electrodomesticos- menaje de hogar y equipamiento de viviendas para personas con capacidades especiales
530826;Dispositivos Medicos de Uso General;Egresos por la adquisicion de dispositivos medicos para uso general utilizados en los diferentes procedimientos medicos incluyen desinfectantes para los dispositivos medicos excepto los equipos biomedicos de laboratorio y odontologia
530827;Uniformes Deportivos;Egresos para la adquisicion o confeccion de uniformes para deportistas- entrenadores y cuerpo tecnico que representen al pais y eventos deportivos de caracter local
530828;Materiales de Peluqueria;Egresos para la adquisicion de materiales de peluqueria
530829;Insumos Materiales Suministros y bienes para Investigacion;Egresos en insumos- materiales- suministros y bienes para investigacion
530830;Dispositivos Medicos para Odontologia e Imagen;Egresos por la adquisicion de dispositivos medicos utilizados en odontologia e imagen- excepto los equipos biomedicos
530831;Procesos de Deportacion de Inmigrantes control migratorio y de residencia en la provincia de Galapagos;Egresos por alimentacion- vituallas hospedaje y transporte para inmigrantes que no dispongan de recursos para su salida del pais y su respectiva custodia control migratorio y de residencia en la provincia de Galapagos de conformidad con las disposiciones legales vigentes
530832;Dispositivos Medicos para Odontologia;Egresos para la adquisicion de dispositivos medicos utilizados en odontologia excepto los equipos biomedicos
530833;Dispositivos Medicos para Imagen;Egresos para la adquisicion de dispositivos medicos utilizados en imagen- excepto los equipos biomedicos
530834;Protesis Endoprotesis e Implantes Corporales;Egresos para la adquisicion de protesis- endoprotesis- ortesis- accesorios externos-  accesorios odontologicos y otros necesarios para la reparacion artificial- sustitucion y rehabilitacion de las partes musculo-esqueleticas- bucales  y organos de los sentidos
530835;Medicamentos y Dispositivos de Uso Inmediato para la Prestacion de Servicios de Salud;Egresos destinados para la adquisicion de medicamentos y dispositivos de uso inmediato para la prestacion de servicios de salud
530836;Muestras de Productos para Ferias-Exposiciones y Negociaciones Nacionales e Internacionales;Egresos por la adquisicion de muestras de productos para ferias-exposiciones y negociaciones nacionales e internacionales
530837;Combustibles - Lubricantes y Aditivos en General para Vehiculos Terrestres;Egresos para la adquisicion de combustibles-lubricantes y aditivos en general para vehiculos terrestres como automoviles-camiones-motocicletas-vehiculos militares-ambulancias-remolques-etc
530838;Combustibles - Lubricantes y Aditivos en General para Vehiculos Marinos;Egresos para la adquisicion de combustibles-lubricantes y aditivos en general para vehiculos marinos como lanchas-barcos-submarinos-embarcaciones-etc
530839;Combustibles - Lubricantes y Aditivos en General para Vehiculos Aereos;Egresos para la adquisicion de combustibles-lubricantes y aditivos en general para vehiculos aereos como helicopteros-avionetas-aviones-globos aerostaticos-etc
530840;Combustibles - Lubricantes y Aditivos en General para Maquinarias - Plantas Electricas - Equipos y otros-incluye consumo de gas;Egresos para la adquisicion de combustibles-lubricantes y aditivos en general para maquinarias-plantas electricas-equipos y otros-incluye consumo de gas
530841;Repuestos y Accesorios para Vehiculos Terrestres;Egresos en repuestos y accesorios para vehiculos terrestres como automoviles-camiones-motocicletas-vehiculos militares-ambulancias-remolques-etc
530842;Repuestos y Accesorios para Vehiculos Marinos;Egresos en repuestos y accesorios para vehiculos marinos como lanchas-barcos-submarinos-embarcaciones-etc
530843;Repuestos y Accesorios para Vehiculos Aereos;Egresos en repuestos y accesorios para vehiculos aereos como helicopteros-avionetas-aviones-globos aerostaticos-etc
530844;Repuestos y Accesorios para Maquinarias - Plantas Electricas - Equipos y otros;Egresos en repuestos y accesorios para maquinarias-plantas electricas-equipos y otros
530845;Productos Homeopaticos;Egresos para la adquisicion de productos homeopaticos - tintura madre o cepa homeopatica diluciones de conformidad a las reglas descritas en las farmacopeas homeopaticas
530846;Insumos para Medicina Alternativa;Egresos por la adquisicion de insumos para medicina alternativa
530899;Otros de Uso y Consumo Permanente;Egresos en bienes no clasificables en los items anteriores- con fines de uso permanente
530900;Credito por Impuesto al Valor Agregado;Egresos por operaciones  de compras de bienes  y servicios- efectuados por entes publicos
530901;Credito Fiscal por Compras;Asignaciones para el pago del impuesto al valor agregado en compras de bienes y servicios- sujeto a devolucion o compensacion
531000;Pertrechos para la Defensa y Seguridad Publica;Egresos por bienes fungibles y no duraderos- utilizados para fines militares y de seguridad publica
531001;Logistica;Egresos por la adquisicion de vituallas para la fuerza publica
531002;Suministros para la Defensa y Seguridad Publica;Egresos para la adqusicion de municiones y otros materiales fungibles utilizados por la fuerza publica
531400;Bienes Muebles no Depreciables;Egresos para la adquisicion de bienes muebles no depreciables
531403;Mobiliario;Egresos para la adquisicion de mobiliario
531404;Maquinarias y Equipos;Egresos para la adquisicion de maquinarias y equipos- excepto de equipos informaticos
531406;Herramientas y Equipos Menores;Egresos para la adquisicion de herramientas y Equipos Menores
531407;Equipos- Sistemas y Paquetes Informaticos;Egresos para la adquisicion de equipos-  sistemas y paquetes informaticos
531408;Bienes Artisticos- Culturales Deportivos y Simbolos Patrios;Egresos para la adquisicion de objetos artisticos- culturales deportivos- medallas- trofeos y simbolos patrios 
531409;Libros y Colecciones;Egresos para la adquisicion de colecciones libros revistas y ediciones tecnicas
531411;Partes y Repuestos;Egresos para adquisicion de partes y repuestos no depreciables
531500;Bienes Biologicos no Depreciables;Egresos para la  adquisicion de plantas y/o animales vivos destinados al proceso productivo
531512;Semovientes;Egresos para la adquisicion de animales
531514;Acuaticos;Egresos para la adquisicion de especies relacionadas con el medio acuatico
531515;Plantas;Egresos para la adquisicion de plantas o arboles- inclusive aquellas para recuperar tierras degradadas- proteger cuencas hidrograficas e integrar sistemas agroforestales
531600;Fondos de Reposicion;Comprenden los fondos de caja chica y rotativos estos items serviran unicamente para certificar la partida previa a la aprobacion de los mismos y no seran objeto de devengado de conformidad con la normativa vigente una vez que se efetuen los egresos la afectacion presupuestaria debera realizarse a los items correspondiente
531601;Fondos de Reposicion Cajas Chicas;Fondos que tienen como finalidad pagar obligaciones no previsibles- urgentes y de valor minimo su destino limite prohibicion operacion y obligatoriedad se aplicaran de conformidad a la normativa vigente
531602;Fondos Rotativos;Fondos destinados para cubrir obligaciones que por su caracteristica no pueden ser realizados con los procesos normales de la gestion financiera institucional Su destino limite prohibicion operacion y obligatoriedad se aplicaran de conformidad a la normativa vigente
539900;Asignaciones a Distribuir;Asignaciones sujetas a distribucion a rubros especificos del grupo
539901;Asignacion a Distribuir para Bienes y Servicios de Consumo;Asignacion sujeta a distribucion entre los diversos subgrupos e item del grupo bienes y servicios de consumo
560000;EGRESOS FINANCIEROS;Egresos para cubrir intereses descuentos comisiones y otros cargos de la deuda publica interna y externa
560100;Titulos - Valores en Circulacion;Egresos por intereses- comisiones y descuentos en la negociacion de titulos - valores
560101;Intereses en Certificados del Tesoro;Egresos por intereses en Certificados del Tesoro
560102;Intereses por Bonos del Estado colocados en el Mercado Nacional;Egresos por intereses en bonos colocados en el mercado nacional
560103;Intereses por Bonos del Estado colocados en el Mercado Internacional;Egresos por intereses en bonos  colocados en el mercado internacional
560106;Descuentos- Comisiones y Otros Cargos en Titulos - Valores;Egresos por descuentos- comisiones y otros cargos incurridos en la negociacion de Titulos - Valores
560199;Intereses Otros Titulos - Valores;Egresos por intereses en Otros Titulos - Valores
560200;Intereses y Otros Cargos de la Deuda Publica Interna;Egresos por intereses de creditos internos que obtienen las entidades del sector publico
560201;Sector Publico Financiero;Egresos por intereses a entidades del sector publico financiero
560202;Sector Publico No Financiero;Egresos por intereses a entidades del sector publico no financiero
560203;Sector Privado Financiero;Egresos por intereses a entidades del sector privado financiero
560204;Sector Privado No Financiero;Egresos por intereses a entidades del sector privado no financiero
560205;Seguridad Social;Egresos por intereses pagados a la Seguridad Social
560206;Comisiones y Otros Cargos;Egresos por comisiones y otros cargos en la negociacion de instrumentos de la deuda interna
560300;Intereses y Otros Cargos de la Deuda Publica Externa;Egresos por intereses de creditos externos en operaciones que llevan a cabo las entidades del sector publico
560301;A Organismos Multilaterales;Egresos por intereses a organismos multilaterales
560302;A Gobiernos y Organismos Gubernamentales;Egresos por intereses a gobiernos y organismos gubernamentales
560303;Al Sector Privado Financiero;Egresos por intereses a las entidades del sector privado financiero
560304;Al Sector Privado No Financiero;Egresos por intereses a las entidades del sector privado no financiero
560306;Comisiones y Otros Cargos;Egresos por comisiones y otros cargos en la negociacion de instrumentos de deuda externa
560400;Costos Financieros por la Venta Anticipada de Petroleo y Convenios con Entidades del Sector Publico no Financiero;Egresos Financieros por la Venta Anticipada de Petroleo y Convenios con Entidades del Sector Publico No Financiero
560401;Costos Financieros por Venta Anticipada de Petroleo;Egresos por intereses de la venta anticipada de petroleo
560402;Costos Financieros por Convenios de Cooperacion Interinstitucional;Egresos por intereses debido a la aplicacion de convenios de cooperacion interinstitucional
569900;Asignaciones a Distribuir;Asignaciones sujetas a distribucion a rubros especificos del grupo
569901;Asignacion a Distribuir para Egresos Financieros;Asignacion sujeta a distribucion entre los diversos subgrupos e item del grupo de Egresos Financieros
570000;OTROS EGRESOS CORRIENTES;Egresos por impuestos- tasas- contribuciones- seguros- comisiones- dietas y otros originados en las actividades operacionales 
570100;Impuestos- Tasas y Contribuciones;Egresos en tributos que gravan a las operaciones institucionales
570101;Impuesto al Valor Agregado;Egresos por el diferencial de debitos y creditos originados en los entes publicos sujetos a la compensacion del IVA
570102;Tasas Generales- Impuestos- Contribuciones- Permisos- Licencias y Patentes;Egresos por servicios publicos impuestos peaje- rodaje- revision vehicular- matriculas de vehiculos- permisos de funcionamiento- licencias- patentes- registros sanitarios y toxicologicos- sustancias estupefacientes y psicotropicas
570103;Tasas Portuarias y Aeroportuarias;Egresos por servicios en puertos fluviales- maritimos y aereos Incluye almacenaje de mercaderias y otros de conformidad con las disposiciones legales vigentes
570104;Contribuciones Especiales y de Mejora;Egresos por el pago de imposiciones a la propiedad- bienes y servicios especificos
570199;Otros Impuestos- Tasas y Contribuciones;Egresos no especificados en los items anteriores
570200;Seguros- Costos Financieros y Otros Egresos;Egresos para seguros comisiones financieras- devoluciones de garantias- fianzas- reajustes por actualizacion del valor nominal de prestamos e inversiones en titulos - valores- y- otros Egresos financieros
570201;Seguros;Egresos para contratos de seguros personales propiedades y otros
570202;Seguros de Desgravamen y de Saldos;Egresos para cubrir el costo por seguros contra la perdida de capacidad de recuperacion de saldos de prestamos hipotecarios
570203;Comisiones Bancarias;Egresos por servicios bancarios financieros- y- por operaciones realizadas con intermediacion de organismos financieros
570204;Reajustes de Inversiones;Egresos por reajuste del valor nominal de inversiones en prestamos y titulos - valores
570205;Diferencial Cambiario;Costo derivado de la brecha entre la cotizacion de compra y venta de divisas
570206;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;Egresos para costas judiciales- tramites notariales- legalizacion de documentos y arreglos extrajudiciales
570207;Comisiones y Participaciones por Denuncias;Egresos para cubrir derechos de terceros por la denuncia de ilicitos
570211;Prima de Riesgo de Instituciones Financieras;Egresos para cubrir la prima de riesgo sobre el promedio de saldos de depositos en las instituciones financieras de conformidad con la normativa vigente
570213;Devolucion de Garantias;Egresos por reintegros de garantias recibidas
570214;Devolucion de Fianzas;Egresos para reintegros de fianzas recibidas
570215;Indemnizaciones por Sentencias Judiciales;Egresos para indemnizaciones a terceros favorecidos con sentencias en firme dictadas por los organismos judiciales competentes
570216;Obligaciones con el IESS por Responsabilidad Patronal;Egresos para obligaciones por responsabilidad patronal interpuestas por el IESS
570217;Obligaciones por Coactivas Interpuestas por el IESS;Egresos para sentencias en juicios de coactivas interpuestas por el IESS
570218;Intereses por Mora Patronal al IESS;Egresos para intereses generados en mora patronal con el IESS
570219;DEVOLUCION DE MULTAS E INTERESES;Egresos destinados al reintegro de multas e intereses revocados y por pagos efectuados en exceso por parte de los contribuyentes
570220;Descuentos;Egresos por aplicacion de descuentos por pronto pago de tributos y otros
570299;Otros Egresos Financieros;Egresos para cubrir obligaciones financieras no consideradas en item anteriores- incluye el pago de los saldos de depositos e intereses realizados por la Agencia de Garantia de Depositos
570300;Dietas;Egresos para representantes- miembros o vocales de directorios- juntas- comites o cuerpos colegiados- que no perciben ingresos del Estado
570301;Dietas;Egresos para representantes- miembros o vocales de directorios- juntas- comites o cuerpos colegiados- que no perciben ingresos del Estado
579900;Asignaciones a Distribuir;Asignaciones sujetas a distribucion a rubros especificos del grupo
579901;Asignacion a Distribuir para Otros egresos permanentes;Asignacion sujeta a distribucion entre los subgrupos e item del grupo de otros Egresos corrientes
580000;TRANSFERENCIAS O DONACIONES CORRIENTES;Comprenden las subvenciones sin contraprestacion o donaciones otorgadas para fines operativos 
580100;Transferencias o donaciones Corrientes al Sector Publico;Transferencias o donaciones concedidas a entidades publicas
580101;A Entidades del Presupuesto General del Estado;Transferencias o donaciones destinadas a organismos y entidades que integran el Presupuesto General del Estado
580102;A Entidades Descentralizadas y Autonomas;Transferencias o donaciones destinadas a entidades descentralizadas y autonomas
580103;A Empresas Publicas;Transferencias o donaciones destinadas a empresas publicas
580104;A Gobiernos Autonomos Descentralizados;Transferencias o donaciones concedidas a gobiernos autonomos descentralizados
580105;A la Seguridad Social;Transferencias destinadas a la seguridad social excluidas las destinadas a financiar sus prestaciones
580106;A Entidades Financieras Publicas;Transferencias o donaciones destinadas a instituciones financieras publicas
580108;A Cuentas o Fondos Especiales ;Transferencias o donaciones destinadas a financiar cuentas o fondos especiales 
580109;A Fondos de Uso Reservado;Transferencias destinadas a cubrir Egresos reservados
580110;Al Fondo de Contingencias;Transferencias destinadas a cubrir Egresos generados por la ocurrencia de siniestros 
580111;A Gobiernos Autonomos Descentralizados;Transferencias concedidas a Gobiernos Autonomos Descentralizados- segun Disposicion Transitoria Primera- numeral 9- de la Constitucion de la Republica
580112;A la Cuenta de Financiamiento de Derivados Deficitarios;Transferencias destinadas a la Cuenta de Financiamiento de Derivados Deficitarios
580200;Transferencias o Donaciones Corrientes al Sector Privado Interno;Transferencias o donaciones concedidas por el Estado a personas naturales o juridicas del sector privado
580203;Al Sector Privado Financiero;Transferencias o donaciones a entidades del sector privado financiero
580204;Al Sector Privado no Financiero;Transferencias o donaciones a entidades del sector privado no financiero
580205;Indemnizaciones por Afectaciones a los Derechos Humanos;Indemnizacion que debe efectuar el Estado por violacion de los derechos humanos- conforme sentencias de tribunales competentes- a favor de las personas afectadas
580206;Aporte a favor de los Alumnos Maestros de los Institutos Pedagogicos Hispanos y Bilingues;Aporte a favor de los Alumnos Maestros de los Institutos Pedagogicos - IPED hispanos y biling?es por cumplir el anio de servicio educativo rural 
580207;Aporte a favor de cada Pasante que acceda a la Formacion en Practicas Laborales;Aporte a favor de los alumnos pasantes  pre - profesionales que accedan a la formacion en practicas laborales
580208;Becas y Ayudas Economicas;Egresos para cubrir total o parcialmente becas y ayudas economicas en todos los niveles educacionales de conformidad a las dispociones legales vigentes
580209;A Jubilados Patronales;Pensiones jubilares mediante transferencia solidaria- mensual- directa- unilateral y vitalicia con fines de asistencia social- de conformidad a la normativa vigente
580210;Pensiones a Heroes y Heroinas Nacionales;Pension mensual para heroes y heroinas de conformidad con la Ley de Reconocimiento a los Heroes y Heroinas Nacionales
580211;A Pensionistas Vitalicios;Pension vitalicia por reconocimiento publico que otorga el Estado a personas por sus meritos de conformidad con las disposiciones legales vigentes
580300;Donaciones Corrientes al Exterior;Donaciones concedidas al Exterior
580301;A Organismos Multilaterales;Donaciones concedidas a organismos multilaterales
580302;A Gobiernos y Organismos Gubernamentales;Donaciones a gobiernos y organismos gubernamentales
580303;Al Sector Privado Financiero;Donaciones a entidades del sector privado financiero
580304;Al Sector Privado no Financiero;Donaciones concedidas a entidades del sector privado no financiero
580400;Aportes y Participaciones al Sector Publico;Aportes por participaciones concedidas en leyes especificas a favor de organismos- instituciones y fondos legalmente constituidos
580401;Por Exportacion de Hidrocarburos y Derivados;Aportes por participacion en las exportaciones de crudo y derivados de petroleo
580402;Por Impuestos y Exportaciones de Crudo para Universidades y Escuelas Politecnicas;Participaciones en los impuestos a la renta global- al valor agregado (IVA) y a las exportaciones de crudo
580403;Para Empresas Publicas;Aportes por participacion para empresas publicas- de acuerdo a cuerpos legales especificos
580404;Por Planillas de Telecomunicaciones;Aportes por participacion en el monto planillado de telecomunicaciones
580405;Para Financiamiento de la Administracion de la Seguridad Social;Aportes por participacion de los diversos fondos de la seguridad social para cubrir sus Egresos de administracion
580406;Contribucion 05% de las Planillas de Pago al IESS ;Contribucion 05% de las planillas de pago al IESS de conformidad con la normativa legal vigente
580407;Por Aplicacion de Fondos Ajenos;Valores entregados a organismos
580408;Por Aplicacion de Cuentas y Fondos Especiales;Aportes por participacion en fondos y cuentas especiales creadas por disposiciones legales
580410;Por Participaciones en Impuestos;
580411;Rendimientos de los Sistemas Contables del Banco Central del Ecuador;Asignaciones destinadas a transferir al Estado los rendimientos generados por la administracion de los Sistemas Contables del Banco Central del Ecuador
580414;Aportes Sobre Depositos de Instituciones Financieras;Aportacion anual calculada sobre el promedio de saldos de depositos de las instituciones financieras
580415;Entrega de Depositos Inmovilizados;Asignaciones destinadas a cubrir los valores de depositos a la vista y a plazo inmovilizados por mas de diez  anios en las instituciones financieras
580499;Otras Participaciones (Aportes y Participaciones al Sector Publico);Aportes por participaciones no contempladas en los items anteriores
580500;Subsidios;Asignacion de recursos a favor de entes publicos y privados- para financiar el deficit operacional por venta de bienes y servicios- a fin de alentar determinadas actividades economicas- y- favorecer a grupos vulnerables
580501;De Precios y Tarifas a Entes Publicos;Asignacion de recursos a entidades publicas para cubrir parte de su costo de ventas
580502;De Precios y Tarifas a Entes Privados;Asignacion de recursos a entes privados para cubrir parte del costo de ventas
580503;De Tarifas a Entes Publicos;Asignacion de recirsps a entes publicos para cubrir los egresos por  prestacion de servicios al publico
580504;De Tarifas a Entes Privados;Asignacion de recursos a entes privados para cubrir los Egresos por prestacion de servicios al publico
580505;Subsidio a la Vivienda;Asignacion de recursos para la dotacion de vivienda a favor de las personas beneficiarias
580506;Bono de Desarrollo Humano;Asignacion de recursos a personas que se encuentren habilitadas para el pago
580507;Adquisicion de Insumos Agroquimicos;Asignacion de recursos al productor agropecuario en la compra de productos agroquimicos con el fin de mejorar la productividad de las unidades productivas agropecuarias (UPA) por cada ciclo o cosecha
580508;Subsidio Consumo Interno de Derivados de Petroleo;Asignacion de recursos destinados a transparentar el subsidio que el Estado asume por perdidas que se generan en la comercializacion interna de derivados de petroleo
580509;Bono Desnutricion Cero;Asignacion de recursos al productor agropecuario en la compra de productos agroquimicos con el fin de mejorar la productividad de las unidades productivas agropecuarias (UPA) por cada ciclo o cosecha
580510;Pension de Adultos Mayores;Asignacion de recursos  a favor de adultos mayores que se encuentren habilitados para el pago
580511;Pension para Personas con Capacidades Especiales;Asignacion de recursos a favor de personas con capacidades especiales que se encuentren habilitados para el pago
580512;Bono por Discapacidad;Asignacion de recursos a favor de personas con capacidades especiales que se encuentren habilitados para el pago
580513;Bono por Emergencia;Asignacion de recursos con caracter temporal para la poblacion en situaciones de desastres naturales- catastrofes o circunstancias de conmocion nacional- dirigido a las familias de alta vulnerabilidad en las zonas afectadas
580514;Bono Joaquin Gallegos Lara;Asignacion de recursos a favor de padres y familiares cuidadores de personas con discapacidad severa y profunda- o en situacion critica- que no pueden gobernarse por si mismas- identificadas como tales en la base de datos de la Mision Solidaria Manuela Espejo
580515;Bono de Adherencia a la Tuberculosis;Asignacion de recursos a favor de pacientes afectados de Tuberculosis Drogo-resistente como incentivo para que la poblacion asista a las unidades de salud- y cumpla con el tratamiento adecuado
580516;Bono para Ninos - Ninas y Adolescentes en Situacion de Orfandad por Femicidio;Asignacion de recursos a favor de ninos - ninas y adolescentes en situacion de orfandad por femicidio - que se encuentren habilitados para el pago
580517;Impulso para el Emprendimiento;Asignacion de recursos para la generacion de emprendimientos productivos por medio de la banca publica - a las personas que se encuentran dentro del registro Social y que no cuenten con la seguridad contributiva
580518;Bono por Emergencia Sanitaria;Asignacion de recursos con caracter temporal para el nucleo familiar beneficiario en situaciones de calamidad publica o circunstancias de conmocion nacional sanitaria- dirigido a grupos de alta vulnerabilidad en las zonas afectadas que se encuentren dentro del Registro Social vigente y que no cuenten con seguridad social contributiva o si algun miembro es beneficiario de bonos y pensiones de las transferencia monetarias por la entidad a cargo o que sean beneficiarios de otros bonos
580519;Aporte Economico del Empleo Trabajadores;Asignacion de recursos con caracter temporal y por unica vez a las/os trabajadoras/es del sector privado que se encontraban bajo relacion de dependencia con afiliacion al IESS al 31 de diciembre de 2020 cuya remuneracion mensual fue hasta cuatrocientos dolares de los Estados Unidos de America (USD $400) o su proporcional en jornada reducida o parcial conforme lo dispuesto por el senor Presidente
580520;Aporte Economico del Empleo Ciudadanos;"Asignacion de recursos con caracter temporal y por unica vez a las/os ciudadanas/os que perdieron su trabajo y hayan constado como afiliadas/os al IESS bajo relacion de dependencia; y que cumplan con parametros como haber sido desafiliadas/os del 01 de enero al 31 de diciembre de 2020; no haber generado una nueva afiliacion hasta el 31 de diciembre de 2020; en el caso de haber perdido su afiliacion el 31 de diciembre de 2020 no haber recuperado su afiliacion con el mismo empleador en enero 2021; y que estando afiliadas/os al IESS en el ano 2020 su remuneracion mensual promedio no haya superado los mil dolares de los Estados Unidos de America (USD $1.00000) incluye a las/os ciudadanas/os que hubieren generado una afiliacion voluntaria"
580599;Otros Subsidios;Asignaciones destinadas a cubrir otros subsidios no especificados en los rubros anteriores Incluye aquellos que no es factible la discriminacion de sus beneficiarios dentro de los sectores publico o privado
580600;Aportes y Participaciones Corrientes a Gobiernos Autonomos Descentralizados y Regimenes Especiales;Aportes y participaciones- establecidas en cuerpos legales- para Gobiernos Autonomos Descentralizados y Regimenes Especiales
580601;Compensaciones a Municipios por Leyes y Decretos;Transferencia de recursos a favor de Municipios especificos- por compensaciones establecidas en leyes y decretos
580602;Compensaciones a Consejos Provinciales por Leyes y Decretos;Transferencia de recursos a favor de Consejos Provinciales especificos- por compensaciones establecidas en leyes y decretos
580604;A Municipios que no son no permanentees de Provincia por Aporte del FODESEC;Transferencia de recursos a favor de Municipios especificos por compensaciones establecidas en leyes y decretos Compensaciones a Consejos Provinciales por Leyes y Decretos
580605;A Consejos Provinciales por Aporte del FODESEC;Transferencia de recursos a favor de los Consejos Provinciales- provenientes del Fondo de Desarrollo Seccional
580606;Al INGALA por Aporte del FODESEC;Transferencia de recursos a favor del Instituto Nacional Galapagos- provenientes del Fondo de Desarrollo Seccional
580607;Al CONCOPE por Aporte del FODESEC;Transferencia de recursos a favor del Consorcio de Consejos Provinciales del Ecuador- provenientes del Fondo de Desarrollo Seccional
580608;A Juntas Parroquiales Rurales;Transferencia de recursos a favor de las Juntas Parroquiales Rurales
580610;Al CONCOPE por Aporte del FONDEPRO ;Transferencia de recursos a favor del Consorcio de Consejos Provinciales del Ecuador- provenientes del Fondo de Desarrollo Provincial
580616;A Municipios por Aporte del Fondo de Descentralizacion;Transferencia de recursos a favor de los Municipios- provenientes del Fondo de Descentralizacion- constituido segun la Ley Especial de Distribucion del 15% del Presupuesto General del Estado
580617;A Consejos Provinciales del Fondo de Descentralizacion;Transferencia de recursos a favor de los Consejos Provinciales- provenientes del Fondo de Descentralizacion- constituido segun la Ley Especial de Distribucion del 15% del Presupuesto General del Estado
580628;A Municipios Capitales de Provincia-por Aporte del FODESEC;Transferencia de recursos a favor de los Municipios que son capitales de provincia- provenientes del Fondo de Desarrollo Seccional
