﻿AÑO;MES;SECTOR;PAIS;FOB (MILES USD);TONELADAS
2018;5;CUIDADO PERSONAL Y DEL HOGAR;MÉXICO;25.91;15.39
2018;5;CUIDADO PERSONAL Y DEL HOGAR;NIGERIA;0.02;0.00
2018;5;CUIDADO PERSONAL Y DEL HOGAR;PANAMÁ;123.27;88.82
2018;5;CUIDADO PERSONAL Y DEL HOGAR;PERÚ;1209.15;922.11
2018;5;FARMACÉUTICO Y QUIMICO;ALEMANIA;1.45;0.05
2018;5;FARMACÉUTICO Y QUIMICO;BOLIVIA;210.50;50.39
2018;5;FARMACÉUTICO Y QUIMICO;CHILE;398.66;11.30
2018;5;FARMACÉUTICO Y QUIMICO;COLOMBIA;482.82;56.31
2018;5;FARMACÉUTICO Y QUIMICO;ESTADOS UNIDOS;32.39;13.01
2018;5;FARMACÉUTICO Y QUIMICO;GUATEMALA;49.43;4.24
2018;5;FARMACÉUTICO Y QUIMICO;MÉXICO;149.14;2.92
2018;5;FARMACÉUTICO Y QUIMICO;PAÍSES BAJOS;18.40;5.00
2018;5;FARMACÉUTICO Y QUIMICO;PANAMÁ;795.70;22.90
2018;5;FARMACÉUTICO Y QUIMICO;PARAGUAY;83.36;1.95
2018;5;FARMACÉUTICO Y QUIMICO;PERÚ;437.68;121.10
2018;5;FARMACÉUTICO Y QUIMICO;REPÚBLICA DOMINICANA;365.93;49.31
2018;5;FARMACÉUTICO Y QUIMICO;URUGUAY;12.90;0.18
2018;5;FARMACÉUTICO Y QUIMICO;VENEZUELA;11.05;0.27
2018;5;FLORES Y PLANTAS;ALEMANIA;857.98;132.90
2018;5;FLORES Y PLANTAS;ANTILLAS HOLANDESAS;4.43;0.59
2018;5;FLORES Y PLANTAS;ARABIA SAUDITA;62.81;8.45
2018;5;FLORES Y PLANTAS;ARGENTINA;104.47;23.27
2018;5;FLORES Y PLANTAS;AUSTRALIA;460.87;73.56
2018;5;FLORES Y PLANTAS;AUSTRIA;16.36;2.13
2018;5;FLORES Y PLANTAS;AZERBAIYÁN;70.15;15.97
2018;5;FLORES Y PLANTAS;BAHAMAS;6.33;1.39
2018;5;FLORES Y PLANTAS;BAHREIN;60.16;14.78
2018;5;FLORES Y PLANTAS;BELARÚS;164.36;34.43
2018;5;FLORES Y PLANTAS;BOLIVIA;11.37;2.19
2018;5;FLORES Y PLANTAS;BOSNIA Y HERZEGOVINA;0.76;0.21
2018;5;FLORES Y PLANTAS;BRASIL;265.53;52.34
2018;5;FLORES Y PLANTAS;BULGARIA;54.61;11.23
2018;5;FLORES Y PLANTAS;CANADÁ;3058.72;496.38
2018;5;FLORES Y PLANTAS;CHILE;1842.07;390.95
2018;5;FLORES Y PLANTAS;CHINA;1254.40;163.02
2018;5;FLORES Y PLANTAS;COLOMBIA;459.49;68.21
2018;5;FLORES Y PLANTAS;COREA DEL SUR;9.02;0.86
2018;5;FLORES Y PLANTAS;COSTA RICA;3.15;0.45
2018;5;FLORES Y PLANTAS;CROACIA;111.11;23.00
2018;5;FLORES Y PLANTAS;CUBA;52.54;12.09
2018;5;FLORES Y PLANTAS;EL SALVADOR;81.01;12.29
2018;5;FLORES Y PLANTAS;EMIRATOS ARABES UNIDOS;80.77;12.74
2018;5;FLORES Y PLANTAS;ESLOVAQUIA;15.67;3.61
2018;5;FLORES Y PLANTAS;ESLOVENIA;7.02;1.60
2018;5;FLORES Y PLANTAS;ESPAÑA;2292.98;446.56
2018;5;FLORES Y PLANTAS;ESTADOS UNIDOS;52263.07;9124.57
2018;5;FLORES Y PLANTAS;ESTONIA;48.85;9.89
2018;5;FLORES Y PLANTAS;FILIPINAS;76.29;12.68
2018;5;FLORES Y PLANTAS;FINLANDIA;122.12;19.46
2018;5;FLORES Y PLANTAS;FRANCIA;798.33;140.09
2018;5;FLORES Y PLANTAS;GEORGIA;13.36;2.76
2018;5;FLORES Y PLANTAS;GRECIA;3.91;0.94
2018;5;FLORES Y PLANTAS;GUADALUPE;17.73;3.02
2018;5;FLORES Y PLANTAS;GUAM;24.77;3.32
2018;5;FLORES Y PLANTAS;GUAYANA FRANCESA;4.25;0.77
2018;5;FLORES Y PLANTAS;HAITÍ;1.05;0.19
2018;5;FLORES Y PLANTAS;HONDURAS;11.63;1.53
2018;5;FLORES Y PLANTAS;HONG KONG;32.44;5.32
2018;5;FLORES Y PLANTAS;HUNGRÍA;27.02;3.29
2018;5;FLORES Y PLANTAS;INDONESIA;38.22;5.66
2018;5;FLORES Y PLANTAS;IRAK;1.96;0.49
2018;5;FLORES Y PLANTAS;IRLANDA;7.88;1.11
2018;5;FLORES Y PLANTAS;ITALIA;3473.14;602.54
2018;5;FLORES Y PLANTAS;JAMAICA;5.91;1.26
2018;5;FLORES Y PLANTAS;JAPÓN;1001.40;118.61
2018;5;FLORES Y PLANTAS;KAZAKHSTÁN;1394.00;298.46
2018;5;FLORES Y PLANTAS;KENYA;0.35;0.04
2018;5;FLORES Y PLANTAS;KIRGUISTÁN;13.69;3.15
2018;5;FLORES Y PLANTAS;KUWAIT;303.29;55.86
2018;5;FLORES Y PLANTAS;LETONIA;13.78;3.15
2018;5;FLORES Y PLANTAS;LITUANIA;91.40;21.70
2018;5;FLORES Y PLANTAS;MACEDONIA;19.05;3.30
2018;5;FLORES Y PLANTAS;MALDIVAS;12.37;3.35
2018;5;FLORES Y PLANTAS;MARTINICA;23.48;4.69
2018;5;FLORES Y PLANTAS;MÉXICO;16.53;2.75
2018;5;FLORES Y PLANTAS;MOLDOVA, REPÚBLICA DE;31.37;6.88
2018;5;FLORES Y PLANTAS;MONGOLIA;0.10;0.03
2018;5;FLORES Y PLANTAS;NICARAGUA;41.96;10.93
2018;5;FLORES Y PLANTAS;NIGERIA;2.17;0.35
2018;5;FLORES Y PLANTAS;NORUEGA;6.48;0.80
2018;5;FLORES Y PLANTAS;PAÍSES BAJOS;8032.01;1483.87
2018;5;FLORES Y PLANTAS;PANAMÁ;86.58;18.00
2018;5;FLORES Y PLANTAS;PARAGUAY;156.60;30.98
2018;5;FLORES Y PLANTAS;PERÚ;466.29;193.91
2018;5;FLORES Y PLANTAS;POLONIA;266.98;55.82
2018;5;FLORES Y PLANTAS;PORTUGAL;307.14;65.64
2018;5;FLORES Y PLANTAS;PUERTO RICO;42.37;11.60
2018;5;FLORES Y PLANTAS;QATAR;209.93;42.55
2018;5;FLORES Y PLANTAS;REINO UNIDO;304.91;53.11
2018;5;FLORES Y PLANTAS;REPÚBLICA CHECA;351.09;71.57
2018;5;FLORES Y PLANTAS;REPÚBLICA DOMINICANA;216.45;50.81
2018;5;FLORES Y PLANTAS;RUMANIA;257.30;60.15
2018;5;FLORES Y PLANTAS;RUSIA;14072.70;3085.62
2018;5;FLORES Y PLANTAS;SERBIA;5.69;1.29
2018;5;FLORES Y PLANTAS;SINGAPUR;53.62;6.07
2018;5;FLORES Y PLANTAS;SUECIA;39.59;5.24
2018;5;FLORES Y PLANTAS;SUIZA;947.19;135.68
2018;5;FLORES Y PLANTAS;TAILANDIA;3.85;0.72
2018;5;FLORES Y PLANTAS;TAIWÁN;83.91;14.38
2018;5;FLORES Y PLANTAS;TAYIKISTÁN;3.41;0.64
2018;5;FLORES Y PLANTAS;TRINIDAD Y TOBAGO;39.38;6.99
2018;5;FLORES Y PLANTAS;TURKMENISTÁN;1.11;0.32
2018;5;FLORES Y PLANTAS;UCRANIA;918.42;220.76
2018;5;FLORES Y PLANTAS;URUGUAY;147.21;33.96
2018;5;FLORES Y PLANTAS;VIETNAM;36.12;5.61
2018;5;FLORES Y PLANTAS;VÍRGENES BRITÁNICAS, ISLAS;1.09;0.16
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;ALEMANIA;287.36;71.02
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;ARGENTINA;12.27;1.71
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;ARUBA;14.99;24.23
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;AUSTRALIA;29.56;7.15
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;BOLIVIA;177.74;364.62
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;BRASIL;163.75;24.53
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;BULGARIA;12.74;2.07
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;CAIMÁN, ISLAS;0.42;0.13
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;CANADÁ;0.23;0.13
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;CHILE;163.80;349.60
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;CHINA;7378.67;12741.40
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;COLOMBIA;8197.03;12148.19
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;COREA DEL SUR;1.56;20.86
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;COSTA RICA;683.78;914.36
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;CUBA;0.85;0.11
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;CURAZAO, ISLA;30.48;48.46
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;DINAMARCA;676.10;163.62
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;EL SALVADOR;49.39;72.29
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;EMIRATOS ARABES UNIDOS;97.19;19.71
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;ESLOVENIA;27.12;10.24
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;ESPAÑA;786.86;186.22
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;ESTADOS UNIDOS;8426.84;5855.15
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;FINLANDIA;33.09;10.03
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;FRANCIA;211.35;42.92
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;GRANADA;29.60;1.62
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;GRECIA;0.00;0.00
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;GUATEMALA;0.75;0.25
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;HONDURAS;115.54;92.72
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;HONG KONG;9.00;0.03
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;INDIA;2794.79;13912.46
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;ITALIA;0.00;0.00
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;JAMAICA;0.10;0.07
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;JAPÓN;15.19;4.55
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;LITUANIA;616.89;154.79
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;MALTA;0.13;0.00
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;MÉXICO;146.94;82.48
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;NICARAGUA;0.01;0.00
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;NORUEGA;34.92;5.66
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;PAÍSES BAJOS;0.04;0.03
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;PANAMÁ;282.35;304.22
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;PERÚ;5727.09;9501.06
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;POLONIA;346.13;77.77
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;PUERTO RICO;46.74;10.68
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;QATAR;9.05;0.55
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;REINO UNIDO;63.46;5.70
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;REPÚBLICA DOMINICANA;273.46;433.41
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;SAMOA AMERICANA;0.83;0.32
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;SUDÁFRICA;38.47;12.00
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;TAIWÁN;15.32;170.60
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;TRINIDAD Y TOBAGO;16.98;8.16
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;TURQUÍA;388.51;84.15
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;VENEZUELA;570.67;368.73
2018;5;FORESTAL Y PRODUCTOS ELABORADOS;VIETNAM;4.79;94.93
2018;5;FRUTAS NO TRADICIONALES;ALEMANIA;352.41;626.01
2018;5;FRUTAS NO TRADICIONALES;ARGENTINA;262.15;510.06
2018;5;FRUTAS NO TRADICIONALES;AZERBAIYÁN;0.28;0.10
2018;5;FRUTAS NO TRADICIONALES;BÉLGICA;1033.07;2003.80
2018;5;FRUTAS NO TRADICIONALES;CANADÁ;130.15;45.13
2018;5;FRUTAS NO TRADICIONALES;CHILE;1079.08;2298.35
2018;5;FRUTAS NO TRADICIONALES;COREA DEL SUR;0.03;0.07
2018;5;FRUTAS NO TRADICIONALES;EMIRATOS ARABES UNIDOS;25.68;3.33
2018;5;FRUTAS NO TRADICIONALES;ESPAÑA;105.37;80.20
2018;5;FRUTAS NO TRADICIONALES;ESTADOS UNIDOS;976.49;292.97
2018;5;FRUTAS NO TRADICIONALES;FRANCIA;95.83;22.54
2018;5;FRUTAS NO TRADICIONALES;GUADALUPE;23.71;25.19
2018;5;FRUTAS NO TRADICIONALES;HONG KONG;645.52;75.60
2018;5;FRUTAS NO TRADICIONALES;ITALIA;74.77;122.89
2018;5;FRUTAS NO TRADICIONALES;MALASIA;2.79;0.40
2018;5;FRUTAS NO TRADICIONALES;NUEVA ZELANDIA;140.85;240.98
2018;5;FRUTAS NO TRADICIONALES;PAÍSES BAJOS;72.24;52.48
2018;5;FRUTAS NO TRADICIONALES;PERÚ;1.44;7.20
2018;5;FRUTAS NO TRADICIONALES;REINO UNIDO;119.07;86.41
2018;5;FRUTAS NO TRADICIONALES;RUSIA;0.21;0.01
2018;5;FRUTAS NO TRADICIONALES;SINGAPUR;83.89;11.93
2018;5;FRUTAS NO TRADICIONALES;URUGUAY;65.59;113.40
2018;5;METALMECÁNICO;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;29.41;3.37
2018;5;METALMECÁNICO;ALEMANIA;38.30;20.96
2018;5;METALMECÁNICO;ARGENTINA;703.41;99.20
2018;5;METALMECÁNICO;AUSTRIA;10.00;0.14
2018;5;METALMECÁNICO;BAHAMAS;0.27;0.16
2018;5;METALMECÁNICO;BÉLGICA;53.11;28.32
2018;5;METALMECÁNICO;BELICE;19.32;14.54
2018;5;METALMECÁNICO;BOLIVIA;534.89;207.55
2018;5;METALMECÁNICO;BRASIL;4496.89;1478.17
2018;5;METALMECÁNICO;CAIMÁN, ISLAS;1.23;0.14
2018;5;METALMECÁNICO;CHILE;2371.15;20965.83
2018;5;METALMECÁNICO;CHINA;2163.09;417.13
2018;5;METALMECÁNICO;COLOMBIA;7356.47;4459.26
2018;5;METALMECÁNICO;COREA DEL SUR;763.76;139.70
2018;5;METALMECÁNICO;COSTA RICA;229.16;230.45
2018;5;METALMECÁNICO;CUBA;143.42;31.55
2018;5;METALMECÁNICO;DOMINICA;66.85;18.37
2018;5;METALMECÁNICO;EGIPTO;12.88;0.16
2018;5;METALMECÁNICO;EL SALVADOR;418.34;303.01
2018;5;METALMECÁNICO;EMIRATOS ARABES UNIDOS;7.34;0.08
2018;5;METALMECÁNICO;ESPAÑA;449.56;176.99
2018;5;METALMECÁNICO;ESTADOS UNIDOS;9499.89;2887.98
2018;5;METALMECÁNICO;ETIOPÍA;13.24;0.45
2018;5;METALMECÁNICO;FRANCIA;0.14;0.01
2018;5;METALMECÁNICO;GRECIA;147.65;50.54
2018;5;METALMECÁNICO;GUATEMALA;538.05;252.96
2018;5;METALMECÁNICO;HAITÍ;37.70;32.03
2018;5;METALMECÁNICO;HONDURAS;114.93;42.80
2018;5;METALMECÁNICO;INDIA;291.75;185.27
2018;5;METALMECÁNICO;IRAK;16.85;0.32
2018;5;METALMECÁNICO;IRLANDA;4.26;0.02
2018;5;METALMECÁNICO;ITALIA;450.03;18.72
2018;5;METALMECÁNICO;JAMAICA;201.34;105.85
2018;5;METALMECÁNICO;JAPÓN;283.06;61.71
2018;5;METALMECÁNICO;KUWAIT;5.09;0.12
2018;5;METALMECÁNICO;LÍBANO;15.41;3.76
2018;5;METALMECÁNICO;MALASIA;56.28;41.26
2018;5;METALMECÁNICO;MÉXICO;822.08;314.67
2018;5;METALMECÁNICO;NICARAGUA;296.92;48.36
2018;5;METALMECÁNICO;NORUEGA;35.12;0.61
2018;5;METALMECÁNICO;PAÍSES BAJOS;1018.50;370.21
2018;5;METALMECÁNICO;PAKISTÁN;41.43;41.04
2018;5;METALMECÁNICO;PANAMÁ;477.12;172.13
2018;5;METALMECÁNICO;PERÚ;6652.26;20577.84
2018;5;METALMECÁNICO;PUERTO RICO;963.10;360.01
2018;5;METALMECÁNICO;REINO UNIDO;32.96;3.35
2018;5;METALMECÁNICO;REPÚBLICA DOMINICANA;594.61;104.53
2018;5;METALMECÁNICO;RUSIA;29.54;0.62
2018;5;METALMECÁNICO;SAMOA AMERICANA;16.22;3.07
2018;5;METALMECÁNICO;SANTA LUCÍA;22.20;6.29
2018;5;METALMECÁNICO;SINGAPUR;0.00;0.06
2018;5;METALMECÁNICO;SUIZA;39.78;0.67
2018;5;METALMECÁNICO;TAILANDIA;200.77;83.72
2018;5;METALMECÁNICO;TAIWÁN;129.88;19.87
2018;5;METALMECÁNICO;TRINIDAD Y TOBAGO;67.49;10.97
2018;5;METALMECÁNICO;TURQUÍA;1.00;3.07
2018;5;METALMECÁNICO;URUGUAY;64.13;28.90
2018;5;METALMECÁNICO;VENEZUELA;13.05;0.45
2018;5;MINERÍA;CHINA;302.15;323.53
2018;5;MINERÍA;ESTADOS UNIDOS;13801.43;0.37
2018;5;MINERÍA;ITALIA;2674.45;0.13
2018;5;MINERÍA;PERÚ;1799.47;965.43
2018;5;MINERÍA;SUIZA;123.25;0.00
2018;5;MINERÍA;TAIWÁN;335.89;120.42
2018;5;MINERÍA;TURQUÍA;1050.02;0.07
2018;5;OTROS;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;48.38;487.50
2018;5;OTROS;ALEMANIA;736.33;58.41
2018;5;OTROS;ANTILLAS HOLANDESAS;1.00;3.00
2018;5;OTROS;ARGENTINA;34.47;11.10
2018;5;OTROS;ARUBA;0.73;0.16
2018;5;OTROS;BAHAMAS;0.96;1.07
2018;5;OTROS;BARBADOS;1.74;0.15
2018;5;OTROS;BÉLGICA;210.29;575.05
2018;5;OTROS;BOLIVIA;137.81;21.90
2018;5;OTROS;BRASIL;859.97;47.06
2018;5;OTROS;CAIMÁN, ISLAS;7.02;4.31
2018;5;OTROS;CANADÁ;59.43;9.25
2018;5;OTROS;CHILE;2507.08;1491.66
2018;5;OTROS;CHINA;7581.51;8142.14
2018;5;OTROS;COLOMBIA;1617.57;1063.92
2018;5;OTROS;COSTA RICA;154.15;26.99
2018;5;OTROS;CUBA;28.65;86.80
2018;5;OTROS;DINAMARCA;207.10;1.00
2018;5;OTROS;EL SALVADOR;30.92;6.62
2018;5;OTROS;ESPAÑA;23.01;3.81
2018;5;OTROS;ESTADOS UNIDOS;4344.14;318.19
2018;5;OTROS;FILIPINAS;546.82;242.50
2018;5;OTROS;FINLANDIA;0.27;0.03
2018;5;OTROS;FRANCIA;18.09;3.75
2018;5;OTROS;GRANADA;1.71;0.13
2018;5;OTROS;GUATEMALA;105.40;30.72
2018;5;OTROS;HONDURAS;213.17;19.80
2018;5;OTROS;HONG KONG;2.10;0.07
2018;5;OTROS;HUNGRÍA;0.39;0.03
2018;5;OTROS;INDIA;29.95;0.05
2018;5;OTROS;INDONESIA;330.23;16.72
2018;5;OTROS;ISRAEL;29.13;0.48
2018;5;OTROS;ITALIA;99.70;27.50
2018;5;OTROS;JAPÓN;708.48;126.02
2018;5;OTROS;LÍBANO;0.00;0.39
2018;5;OTROS;LITUANIA;10.40;20.80
2018;5;OTROS;MÉXICO;302.97;65.95
2018;5;OTROS;NICARAGUA;963.08;43.85
2018;5;OTROS;NIGERIA;0.02;0.00
2018;5;OTROS;NORUEGA;6.58;0.10
2018;5;OTROS;PAÍSES BAJOS;106.09;106.03
2018;5;OTROS;PANAMÁ;7.49;10.26
2018;5;OTROS;PERÚ;2055.42;982.73
2018;5;OTROS;PORTUGAL;10.20;5.03
2018;5;OTROS;PUERTO RICO;24.58;37.19
2018;5;OTROS;QATAR;0.75;0.07
2018;5;OTROS;REINO UNIDO;613.39;229.11
2018;5;OTROS;REPÚBLICA CHECA;0.56;0.02
2018;5;OTROS;REPÚBLICA DOMINICANA;3114.94;508.99
2018;5;OTROS;RUSIA;18.14;0.01
2018;5;OTROS;SRI LANKA;2661.34;82.69
2018;5;OTROS;SUDÁFRICA;600.51;3.71
2018;5;OTROS;SUECIA;75.07;12.02
2018;5;OTROS;SUIZA;0.35;0.05
2018;5;OTROS;TRINIDAD Y TOBAGO;1.01;0.25
2018;5;PESCA;ALEMANIA;10338.67;2127.94
2018;5;PESCA;ARGELIA;35.64;27.00
2018;5;PESCA;ARGENTINA;7888.49;1723.08
2018;5;PESCA;BÉLGICA;1525.56;369.75
2018;5;PESCA;BRASIL;2250.95;756.40
2018;5;PESCA;CANADÁ;160.31;33.16
2018;5;PESCA;CHILE;6658.52;1601.72
2018;5;PESCA;CHINA;3519.66;2854.99
2018;5;PESCA;COLOMBIA;15425.43;5368.50
2018;5;PESCA;COREA DEL SUR;315.41;144.84
2018;5;PESCA;COSTA DE MARFIL;71.01;81.00
2018;5;PESCA;COSTA RICA;963.89;373.82
2018;5;PESCA;CROACIA;488.79;114.70
2018;5;PESCA;CUBA;276.81;69.31
2018;5;PESCA;DINAMARCA;96.42;21.17
2018;5;PESCA;ESLOVAQUIA;610.38;139.82
2018;5;PESCA;ESLOVENIA;61.30;14.88
2018;5;PESCA;ESPAÑA;23521.49;5198.54
2018;5;PESCA;ESTADOS UNIDOS;28130.70;4162.20
2018;5;PESCA;FINLANDIA;382.44;72.58
2018;5;PESCA;FRANCIA;5104.44;1107.84
2018;5;PESCA;GHANA;47.52;54.00
2018;5;PESCA;GRECIA;234.38;54.52
2018;5;PESCA;GUATEMALA;918.14;448.40
2018;5;PESCA;HONG KONG;61.50;10.10
2018;5;PESCA;HUNGRÍA;145.42;35.52
2018;5;PESCA;ITALIA;12618.89;2228.79
2018;5;PESCA;JAMAICA;107.29;15.22
2018;5;PESCA;JAPÓN;1646.28;1062.50
2018;5;PESCA;LITUANIA;48.00;24.00
2018;5;PESCA;MALASIA;42.22;27.00
2018;5;PESCA;MALTA;270.63;63.74
2018;5;PESCA;MÉXICO;699.51;481.05
2018;5;PESCA;NAMIBIA;23.08;27.06
2018;5;PESCA;PAÍSES BAJOS;9309.97;2046.57
2018;5;PESCA;PANAMÁ;195.61;80.87
2018;5;PESCA;PARAGUAY;409.76;106.10
2018;5;PESCA;PERÚ;4165.71;1223.99
2018;5;PESCA;POLONIA;2097.51;541.96
2018;5;PESCA;PORTUGAL;3938.48;888.31
2018;5;PESCA;PUERTO RICO;259.77;43.21
2018;5;PESCA;REINO UNIDO;6235.67;1436.21
2018;5;PESCA;REPÚBLICA CHECA;1115.17;228.34
2018;5;PESCA;REPÚBLICA DOMINICANA;518.77;280.17
2018;5;PESCA;RUMANIA;376.71;103.98
2018;5;PESCA;RUSIA;1104.97;645.43
2018;5;PESCA;SUECIA;73.93;17.14
2018;5;PESCA;TAILANDIA;64.80;108.00
2018;5;PESCA;TAIWÁN;501.47;359.02
2018;5;PESCA;UCRANIA;381.54;281.63
2018;5;PESCA;URUGUAY;527.99;169.68
2018;5;PESCA;VENEZUELA;1667.81;574.88
2018;5;PESCA;VIETNAM;781.87;493.53
2018;5;PLÁSTICOS;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;7.33;1.42
2018;5;PLÁSTICOS;ALEMANIA;3.48;1.21
2018;5;PLÁSTICOS;ARGENTINA;5.07;0.20
2018;5;PLÁSTICOS;ARUBA;0.16;0.02
2018;5;PLÁSTICOS;BAHAMAS;0.02;0.01
2018;5;PLÁSTICOS;BARBADOS;12.02;2.70
2018;5;PLÁSTICOS;BOLIVIA;3.63;0.39
2018;5;PLÁSTICOS;BRASIL;374.78;136.70
2018;5;PLÁSTICOS;CANADÁ;4.89;0.13
2018;5;PLÁSTICOS;CHILE;2994.61;1854.89
2018;5;PLÁSTICOS;CHINA;63.94;156.14
2018;5;PLÁSTICOS;COLOMBIA;4026.60;1966.11
2018;5;PLÁSTICOS;COSTA RICA;37.49;30.42
2018;5;PLÁSTICOS;CUBA;34.50;6.39
2018;5;PLÁSTICOS;CURAZAO, ISLA;24.08;13.62
2018;5;PLÁSTICOS;EGIPTO;0.58;0.02
2018;5;PLÁSTICOS;EL SALVADOR;2.26;0.19
2018;5;PLÁSTICOS;ESPAÑA;18.41;5.96
2018;5;PLÁSTICOS;ESTADOS UNIDOS;1294.05;1296.56
2018;5;PLÁSTICOS;FINLANDIA;0.06;0.01
2018;5;PLÁSTICOS;FRANCIA;0.16;0.02
2018;5;PLÁSTICOS;GUATEMALA;118.41;139.78
2018;5;PLÁSTICOS;HONDURAS;661.29;457.98
2018;5;PLÁSTICOS;IRLANDA;55.60;66.20
2018;5;PLÁSTICOS;ITALIA;6.11;3.30
2018;5;PLÁSTICOS;JAMAICA;0.15;0.08
2018;5;PLÁSTICOS;LITUANIA;0.78;3.90
2018;5;PLÁSTICOS;MADAGASCAR;12.14;1.26
2018;5;PLÁSTICOS;MALASIA;1.96;19.72
2018;5;PLÁSTICOS;MÉXICO;385.44;74.15
2018;5;PLÁSTICOS;NICARAGUA;0.00;0.00
2018;5;PLÁSTICOS;PAÍSES BAJOS;0.00;0.00
2018;5;PLÁSTICOS;PANAMÁ;144.03;63.63
2018;5;PLÁSTICOS;PERÚ;2170.92;879.24
2018;5;PLÁSTICOS;PORTUGAL;36.13;43.26
2018;5;PLÁSTICOS;PUERTO RICO;47.97;26.17
2018;5;PLÁSTICOS;REINO UNIDO;169.15;182.83
2018;5;PLÁSTICOS;REPÚBLICA DOMINICANA;149.87;114.80
2018;5;PLÁSTICOS;SUIZA;0.56;0.04
2018;5;PLÁSTICOS;TAIWÁN;0.04;0.78
2018;5;PLÁSTICOS;TRINIDAD Y TOBAGO;42.38;13.64
2018;5;PLÁSTICOS;TURQUÍA;144.36;125.98
2018;5;PLÁSTICOS;VENEZUELA;83.35;25.18
2018;5;PLÁSTICOS;VIETNAM;22.58;69.05
2018;6;ACUACULTURA;ALBANIA;345.62;60.20
2018;6;ACUACULTURA;ALEMANIA;1303.75;121.24
2018;6;ACUACULTURA;ARGENTINA;273.30;39.77
2018;6;ACUACULTURA;BÉLGICA;3397.05;338.09
2018;6;ACUACULTURA;CANADÁ;602.13;92.17
2018;6;ACUACULTURA;CHILE;1253.46;176.75
2018;6;ACUACULTURA;CHINA;61056.83;10059.18
2018;6;ACUACULTURA;CHIPRE;112.36;24.00
2018;6;ACUACULTURA;COLOMBIA;2633.40;418.63
2018;6;ACUACULTURA;COREA DEL SUR;2127.55;323.71
2018;6;ACUACULTURA;COSTA RICA;264.52;38.90
2018;6;ACUACULTURA;EMIRATOS ARABES UNIDOS;0.00;0.00
2018;6;ACUACULTURA;ESPAÑA;17122.30;2749.06
2018;6;ACUACULTURA;ESTADOS UNIDOS;36728.48;5614.61
2018;6;ACUACULTURA;FRANCIA;9088.90;1315.53
2018;6;ACUACULTURA;GRECIA;1207.89;180.04
2018;6;ACUACULTURA;GUATEMALA;159.93;35.22
2018;6;ACUACULTURA;HONG KONG;0.02;0.02
2018;6;ACUACULTURA;INDIA;544.57;92.53
