﻿idregistro,Referencia,Nombre,Bandera,Muelle,Fecha Atraque,Fecha Zarpe,Tipo de Carga,Tipo de Nave,Agencia Naviera,Producto,Volúmen,Usuario de Carga,Importación,Exportación,Trasbordo,Puerto,País,Linea Naviera,Eslora (mts),TRB,Calado
25143,IFI2023000324,LAUTARO,PANAMA,Finger Pier 2,2023-06-03 00:00:00,2023-06-10 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,LUBRICANTES/ACEITES,6.25,NAVIERA MARNIZAM S.A.,0,5.11,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,61.7,1167,4.81
99872,IFI2022000670,SEA TUNA I,NICARAGUA,Finger Pier 2,2023-01-16 00:00:00,2023-01-18 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,MATERIALES VARIOS,11.96,PROBRISA S.A,0,6.57,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,64.7,1526,6.4
25070,IFI2023000251,L JUBICA,PANAMA,Finger Pier 2,2023-04-27 00:00:00,2023-04-30 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,MATERIALES VARIOS,2.47,PROBRISA S.A,0,2.45,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,89.28,2749,6.5
99870,IFI2022000758,ISABELLA,UNITED STATE,Finger Pier 2,2023-01-16 00:00:00,2023-01-20 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,MATERIALES VARIOS,57.72,LOGISTICA ATUNERA LOGIATUN S.A.,0,14.16,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,72,1569,6.24
99870,IFI2022000758,ISABELLA,UNITED STATE,Finger Pier 2,2023-01-16 00:00:00,2023-01-20 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,MATERIALES VARIOS,45.67,LOGISTICA ATUNERA LOGIATUN S.A.,0,0,23.16,MANTA,ECUADOR,SIN LINEA,72,1569,6.24
25110,IFI2023000291,ANDREA 1,NICARAGUA,Finger Pier 2,2023-05-20 00:00:00,2023-05-29 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,MATERIALES VARIOS,0.5,LOGISTICA ATUNERA LOGIATUN S.A.,0,0.0485,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,80.3,2232,6
25110,IFI2023000291,ANDREA 1,NICARAGUA,Finger Pier 2,2023-05-20 00:00:00,2023-05-29 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,MATERIALES VARIOS,14.09,PROBRISA S.A,0,3.01,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,80.3,2232,6
25188,IFI2023000369,CAPE FERRAT,UNITED STATE,Finger Pier 2,2023-06-23 00:00:00,2023-06-30 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,MATERIALES VARIOS,0,MARZAM CIA.LTDA.,0,1.54,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,75.25,2019,6
24896,IFI2023000077,EL DORADO,COLOMBIA,Finger Pier 2,2023-02-08 00:00:00,2023-02-11 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,MATERIALES VARIOS,3.5,IND ECUATORIANA PRODUCTORA DE ALIMENTOS C.A.(INEPACA),0.4,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,41.76,417,3.75
24922,NFI2023000103,DO??A MARUJA,ECUADOR,Finger Pier 2,2023-02-23 00:00:00,2023-02-25 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,PESCA BLANCA,0,AMANCIO CRISTOBAL ESPINOZA DELGADO,2.26,0,0,ALTA MAR,ECUADOR,SIN LINEA,48.5,566.47,4.2
24931,NFI2023000112,BETTY ELIZABETH,ECUADOR,Finger Pier 2,2023-02-26 00:00:00,2023-02-28 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,PESCA BLANCA,0,DELGADO NELSON ALFREDO,1.48,0,0,ALTA MAR,ECUADOR,SIN LINEA,34.19,330.5,3.86
24943,NFI2023000124,LIZI,ECUADOR,Finger Pier 2,2023-03-07 00:00:00,2023-03-18 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,PESCA BLANCA,0,DELGADO NELSON ALFREDO,0.97,0,0,ALTA MAR,ECUADOR,SIN LINEA,67.29,1153.56,3.82
24985,NFI2023000166,MARTINA C,ECUADOR,Finger Pier 2,2023-03-22 00:00:00,2023-03-31 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,PESCA BLANCA,0,DELGADO NELSON ALFREDO,1.13,0,0,ALTA MAR,ECUADOR,SIN LINEA,72.1,1491.99,2.69
25065,NFI2023000246,GIULIETTA,ECUADOR,Finger Pier 2,2023-04-26 00:00:00,2023-04-30 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,PESCA BLANCA,0,LOPEZ SABANDO VICTOR ALFREDO,2.91,0,0,ALTA MAR,ECUADOR,SIN LINEA,61.56,966.46,5.6
25141,NFI2023000322,MARTINA C,ECUADOR,Finger Pier 2,2023-06-05 00:00:00,2023-06-12 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,PESCA BLANCA,0,DELGADO NELSON ALFREDO,1.44,0,0,ALTA MAR,ECUADOR,SIN LINEA,72.1,1491.99,2.69
25152,NFI2023000333,CHIARA,ECUADOR,Finger Pier 2,2023-06-08 00:00:00,2023-06-15 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,PESCA BLANCA,0,LOPEZ SABANDO VICTOR ALFREDO,3.07,0,0,ALTA MAR,ECUADOR,SIN LINEA,61.56,1005.17,5.35
24897,NFI2023000078,CHARO,ECUADOR,Finger Pier 2,2023-02-06 00:00:00,2023-02-11 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,PESCA BLANCA,0,AGUSTIN NAVIA,3.95,0,0,ALTA MAR,ECUADOR,SIN LINEA,86.79,2384,5.79
24915,NFI2023000096,UGAVI DOS,ECUADOR,Finger Pier 2,2023-02-15 00:00:00,2023-02-17 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,PESCA BLANCA,0,AGUSTIN NAVIA,4.76,0,0,ALTA MAR,ECUADOR,SIN LINEA,77.44,2165,6.35
25032,NFI2023000213,JOCAY,ECUADOR,Finger Pier 2,2023-04-09 00:00:00,2023-04-13 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,PESCA BLANCA,0,AGUSTIN NAVIA,4.81,0,0,ALTA MAR,ECUADOR,SIN LINEA,91.1,2838.06,6.65
25183,NFI2023000364,CHARO,ECUADOR,Finger Pier 2,2023-06-20 00:00:00,2023-06-24 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,PESCA BLANCA,0,CUENCA CUENCA CLAIRE SILVANA,5.96,0,0,ALTA MAR,ECUADOR,SIN LINEA,86.79,2384,5.79
25116,IFI2023000297,TXOPITUNA,PANAMA,Finger Pier 2,2023-05-26 00:00:00,2023-05-31 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,AGENCIA NAVIERA SANTA KATALINA,"PIOLA TRENZADA, RED ATUNERA",17.56,MOTORMARKET S.A.,0,3.33,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,77.3,2058,9.05
24853,IFI2023000034,ORINOCO II,VENEZUELA,Finger Pier 2,2023-01-26 00:00:00,2023-01-27 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,"PIOLA TRENZADA, RED ATUNERA",8.6,PROBRISA S.A,0,3.53,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,74.97,1574,8.3
25042,IFI2023000223,AURORA B,SPAIN,Finger Pier 2,2023-04-14 00:00:00,2023-04-21 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,"PIOLA TRENZADA, RED ATUNERA",37.73,SERVUS SHIPPING,0,3.97,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,MARZAM CIA. LTDA.,84.1,2479,6.4
99838,IFI2023000304,VENTUARI,VENEZUELA,Finger Pier 2,2023-06-01 00:00:00,2023-06-02 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,"PIOLA TRENZADA, RED ATUNERA",2.88,PROBRISA S.A,0,0.639,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,70.5,1362.46,3.16
25116,IFI2023000297,TXOPITUNA,PANAMA,Finger Pier 2,2023-05-26 00:00:00,2023-05-31 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,AGENCIA NAVIERA SANTA KATALINA,REPUESTOS DE BARCOS,51.09,NAVIERA SANTA KATALINA,29.2695,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,77.3,2058,9.05
99838,IFI2023000304,VENTUARI,VENEZUELA,Finger Pier 2,2023-06-01 00:00:00,2023-06-02 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,REPUESTOS DE BARCOS,0.62,THGROUPECUADOR S.A.,0,0.55,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,70.5,1362.46,3.16
25049,IFI2023000230,AMERICAN EAGLE,COLOMBIA,Finger Pier 2,2023-04-20 00:00:00,2023-04-20 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,REPUESTOS DE BARCOS,7.66,IND ECUATORIANA PRODUCTORA DE ALIMENTOS C.A.(INEPACA),0.66,0,0,PANAMA CITY,PANAMA,SIN LINEA,66,1197,5.95
25049,IFI2023000230,AMERICAN EAGLE,COLOMBIA,Finger Pier 2,2023-04-20 00:00:00,2023-04-20 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,REPUESTOS DE BARCOS,1.11,LOGISTICA PESQUERA LOGIPESCA SA,1.11,0,0,PANAMA CITY,PANAMA,SIN LINEA,66,1197,5.95
25110,IFI2023000291,ANDREA 1,NICARAGUA,Finger Pier 2,2023-05-20 00:00:00,2023-05-29 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,REPUESTOS PARA BARCOS,1.24,LOGISTICA ATUNERA LOGIATUN S.A.,0,0.1385,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,80.3,2232,6
99873,IFI2022000414,LOS ROQUES,VENEZUELA,Finger Pier 2,2023-01-11 00:00:00,2023-01-13 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MORALES AGENCIES C.A.,REPUESTOS PARA BARCOS,0.1,AGENCIA NAVIERA MORALES AGENCIES C.A,0,0,0.1045,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,65.39,1055,5.56
24902,BLC2023000083,IRIS EXPRESS,MALTA,Finger Pier 2,2023-02-17 00:00:00,2023-02-20 00:00:00,BULK,GRANELERO - BULK CARRIER,ANDINAVE S.A.,TRIGO,0,AVICOLA SAN ISIDRO SA AVISID,12207.82999999999,0,0,PRINCE RUPERT,CANADA,SIN LINEA,189.99,32379,12
24902,BLC2023000083,IRIS EXPRESS,MALTA,Finger Pier 2,2023-02-17 00:00:00,2023-02-20 00:00:00,BULK,GRANELERO - BULK CARRIER,ANDINAVE S.A.,TRIGO,0,SUCESORES DE J PAREDES M S.A.,11431.07,0,0,PRINCE RUPERT,CANADA,SIN LINEA,189.99,32379,12
24860,BLC2023000041,ELISA,MARSHALL ISLANDS,Finger Pier 2,2023-02-01 00:00:00,2023-02-04 00:00:00,BULK,GRANELERO - BULK CARRIER,ATLAS MARINE S.A.,TRIGO,0,CORPORACION SUPERIOR CORSUPERIOR S.A.,18284.38999999999,0,0,VANCOUVER,CANADA,SIN LINEA,189.9,34242,9.5
24860,BLC2023000041,ELISA,MARSHALL ISLANDS,Finger Pier 2,2023-02-01 00:00:00,2023-02-04 00:00:00,BULK,GRANELERO - BULK CARRIER,ATLAS MARINE S.A.,TRIGO,0,SUCESORES DE J PAREDES M S.A.,10910.300000000003,0,0,VANCOUVER,CANADA,SIN LINEA,189.9,34242,9.5
24837,BLC2023000018,BOSTON HARMONY,PANAMA,Finger Pier 2,2023-01-14 00:00:00,2023-01-16 00:00:00,BULK,GRANELERO - BULK CARRIER,ANDINAVE S.A.,TRIGO ARGENTINO A GRANEL,0,CORPORACION SUPERIOR CORSUPERIOR S.A.,11005.12,0,0,ROSARIO,ARGENTINA,SIN LINEA,182.87,24328,10.03
24899,CON2023000080,ALGOL,LIBERIA,Finger Pier 3,2023-02-22 00:00:00,2023-02-23 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,030357/FROZEN SWORDFISH (XIPHIAS GLADIUS),0,TRANSMARINA,0,79.14,0,VIGO,SPAIN,CMA-CGM,161.3,16162,9.5
24831,CON2023000012,ALGOL,LIBERIA,Finger Pier 3,2023-01-26 00:00:00,2023-01-26 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,030389/OTHER FROZEN FISH  EXCLUDING EDIBLE FISH OFFAL OF SUBHEADING,0,POLARISPESCA S.A.,0,234.29,0,VIGO,SPAIN,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,030487/FROZEN FILLETS OF TUNAS (OF THE GENUS THUNNUS)  SKIPJACK TUN,0,FRUCARPEZ,0,26.99,0,LEIXOES,PORTUGAL,CMA-CGM,161.3,16162,9.5
24831,CON2023000012,ALGOL,LIBERIA,Finger Pier 3,2023-01-26 00:00:00,2023-01-26 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,030487/FROZEN FILLETS OF TUNAS (OF THE GENUS THUNNUS)  SKIPJACK TUN,0,TRANSMARINA,0,24.67,0,VIGO,SPAIN,CMA-CGM,161.3,16162,9.5
24831,CON2023000012,ALGOL,LIBERIA,Finger Pier 3,2023-01-26 00:00:00,2023-01-26 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,030617/OTHER FROZEN SHRIMPS AND PRAWNS,0,EMPACADORA BILBO S.A.,0,25.04,0,CARTAGENA,COLOMBIA,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,151620/VEGETABLE FATS AND OILS AND THEIR FRACTIONS  PARTLY OR WHOLL,0,LA FABRIL S.A.,0,54.489999999999995,0,SAN ANTONIO,CHILE,CMA-CGM,161.3,16162,9.5
24794,CON2022000790,VARAMO,CYPRUS,Finger Pier 3,2023-01-05 00:00:00,2023-01-05 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,TECOPESCA C.A.,0,23.43,0,DUBLIN,IRELAND,CMA-CGM,166.15,15375,9.5
24794,CON2022000790,VARAMO,CYPRUS,Finger Pier 3,2023-01-05 00:00:00,2023-01-05 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,MARBELIZE S.A.,0,13.17,0,GENOVA,ITALY,CMA-CGM,166.15,15375,9.5
24794,CON2022000790,VARAMO,CYPRUS,Finger Pier 3,2023-01-05 00:00:00,2023-01-05 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,TECOPESCA C.A.,0,23.69,0,LE HAVRE,FRANCE,CMA-CGM,166.15,15375,9.5
24794,CON2022000790,VARAMO,CYPRUS,Finger Pier 3,2023-01-05 00:00:00,2023-01-05 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,MARBELIZE S.A.,0,23.71,0,LISBOA,PORTUGAL,CMA-CGM,166.15,15375,9.5
24794,CON2022000790,VARAMO,CYPRUS,Finger Pier 3,2023-01-05 00:00:00,2023-01-05 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,EUROFISH S.A.,0,53.79,0,LONDON GATEWAY,UNITED KINGDOM,CMA-CGM,166.15,15375,9.5
24794,CON2022000790,VARAMO,CYPRUS,Finger Pier 3,2023-01-05 00:00:00,2023-01-05 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,0,128.92000000000002,0,LONDON GATEWAY,UNITED KINGDOM,CMA-CGM,166.15,15375,9.5
24794,CON2022000790,VARAMO,CYPRUS,Finger Pier 3,2023-01-05 00:00:00,2023-01-05 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,TECOPESCA C.A.,0,66.32499999999999,0,LONDON GATEWAY,UNITED KINGDOM,CMA-CGM,166.15,15375,9.5
24794,CON2022000790,VARAMO,CYPRUS,Finger Pier 3,2023-01-05 00:00:00,2023-01-05 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,MARBELIZE S.A.,0,39.33,0,VALENCIA,SPAIN,CMA-CGM,166.15,15375,9.5
24794,CON2022000790,VARAMO,CYPRUS,Finger Pier 3,2023-01-05 00:00:00,2023-01-05 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,EUROFISH S.A.,0,26.32,0,VIGO,SPAIN,CMA-CGM,166.15,15375,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,MARBELIZE S.A.,0,19.1,0,GENOVA,ITALY,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,MARBELIZE S.A.,0,54.42,0,HAMBURG,GERMANY,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,MARBELIZE S.A.,0,23.72,0,LISBOA,PORTUGAL,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,MARBELIZE S.A.,0,10.68,0,LIVORNO,ITALY,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,TECOPESCA C.A.,0,139.85,0,LIVORNO,ITALY,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,EUROFISH S.A.,0,125.69,0,LONDON GATEWAY,UNITED KINGDOM,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,PROMOPESCA,0,40.44,0,LONDON GATEWAY,UNITED KINGDOM,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,0,86.25,0,LONDON GATEWAY,UNITED KINGDOM,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,EUROFISH S.A.,0,79.935,0,VIGO,SPAIN,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,MARBELIZE S.A.,0,15.015,0,VIGO,SPAIN,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,0,54.55,0,VIGO,SPAIN,CMA-CGM,161.3,16162,9.5
24807,CON2022000803,ALGOL,LIBERIA,Finger Pier 3,2023-01-11 00:00:00,2023-01-12 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,TECOPESCA C.A.,0,111.82,0,VIGO,SPAIN,CMA-CGM,161.3,16162,9.5
24831,CON2023000012,ALGOL,LIBERIA,Finger Pier 3,2023-01-26 00:00:00,2023-01-26 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,EUROFISH S.A.,0,20.19,0,ARHUS,DENMARK,CMA-CGM,161.3,16162,9.5
24831,CON2023000012,ALGOL,LIBERIA,Finger Pier 3,2023-01-26 00:00:00,2023-01-26 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,MARBELIZE S.A.,0,35.68,0,GENOVA,ITALY,CMA-CGM,161.3,16162,9.5
24831,CON2023000012,ALGOL,LIBERIA,Finger Pier 3,2023-01-26 00:00:00,2023-01-26 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,TECOPESCA C.A.,0,26.15,0,GENOVA,ITALY,CMA-CGM,161.3,16162,9.5
24831,CON2023000012,ALGOL,LIBERIA,Finger Pier 3,2023-01-26 00:00:00,2023-01-26 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,TECOPESCA C.A.,0,24.11,0,HAMBURG,GERMANY,CMA-CGM,161.3,16162,9.5
24831,CON2023000012,ALGOL,LIBERIA,Finger Pier 3,2023-01-26 00:00:00,2023-01-26 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,MARBELIZE S.A.,0,23.41,0,LIVORNO,ITALY,CMA-CGM,161.3,16162,9.5
24831,CON2023000012,ALGOL,LIBERIA,Finger Pier 3,2023-01-26 00:00:00,2023-01-26 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,EUROFISH S.A.,0,151.7,0,LONDON GATEWAY,UNITED KINGDOM,CMA-CGM,161.3,16162,9.5
24831,CON2023000012,ALGOL,LIBERIA,Finger Pier 3,2023-01-26 00:00:00,2023-01-26 00:00:00,CONTAINER,PORTA CONTENEDORES,AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.,160414/PREPARED OR PRESERVED TUNAS  SKIPJACK TUNA AND BONITO (SARDA,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,0,107.32,0,LONDON GATEWAY,UNITED KINGDOM,CMA-CGM,161.3,16162,9.5
