Tipo_Carga;Mes;Cliente;Proposito;CaSu_Peso_Tonelada
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;668.36
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;712.26
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;812.44
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;864.02
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1300.67
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1317.37
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1327.85
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1352.66
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1444.88
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1524.55
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1533.36
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1618.48
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1626.38
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1651.55
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1707.24
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1934.93
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2027.11
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2043.68
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2044.01
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2077.16
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2101.58
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2319.05
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2443.61
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2466.5
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2467.72
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2794.19
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2955.07
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3138.94
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3486.62
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3530.61
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;4067.12
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;4436.95
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;4898.99
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5484.26
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6492.1
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7057.93
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7390.4
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7508.14
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8191.04
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;9384.28
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;0
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;17.54
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;26.6
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;27.06
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;27.1
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;28.5
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;66.8
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;70.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;98.7
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;114.5
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;114.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;138.65
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;428.15
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;439.59
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;558.04
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;880.39
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;916.78
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;991.96
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;1252.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;2250.68
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;2377.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;2721.52
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3028.62
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3130.07
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3277.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3697.32
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;4519.11
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;5149.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;10193.29
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;10509.75
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;10609.52
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;10762.43
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;10877.29
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;20140.84
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;20294.91
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;22756.99
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;23050.02
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;23161.09
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;0
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;14.08
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;15.87
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;72.01
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;261.56
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;425.51
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;0
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;3.48
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;6.3
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;8.4
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;9.5
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;9.8
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;10.59
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;15.72
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;15.9
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;16.53
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;19.6
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;21.2
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;21.72
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;22.29
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;24.3
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;24.5
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;26.3
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;28.4
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;29.02
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;30.3
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;36.4
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;37.59
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;49.69
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;55.3
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;66.7
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;74.6
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;90.18
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;148.98
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;196.82
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;218.74
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;290.37
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;347.86
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;1304.72
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;1543.54
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;1626.04
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;2172.69
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;2833.23
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;3651.3
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;4680.94
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;10756.9
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;0
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;122.23
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;157.2
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;224.64
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;333.22
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;485.25
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;562.6
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;575.6
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;706
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;11080.76
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;12168.29
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;12359.5
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;15805.48
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;0
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;41.56
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;44.91
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;47.51
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;100.73
CO;1;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;285.6
CO;1;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;DESEMBARQUE-IMPORTACION                 ;2.7
CO;1;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;DESEMBARQUE-IMPORTACION                 ;4.9
CO;1;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;RE-ESTIBA-IMPO                          ;24
CS;1;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;DESEMBARQUE-IMPORTACION                 ;0.33
CS;1;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;DESEMBARQUE-IMPORTACION                 ;2350.11
CS;1;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;EMBARQUE-EXPORTACION                    ;4133.29
CS;1;TBS AGENCIA TECNICO MARITIMA TECNISEA CIA.LTDA.                                 ;DESEMBARQUE-IMPORTACION                 ;8093.31
CS;1;TBS AGENCIA TECNICO MARITIMA TECNISEA CIA.LTDA.                                 ;DESEMBARQUE-IMPORTACION                 ;19911.12
CS;1;TBS AGENCIA TECNICO MARITIMA TECNISEA CIA.LTDA.                                 ;DESEMBARQUE-IMPORTACION                 ;30275.01
CO;1;TRANSPORTE Y REPRESENTACIONES INTERNACIONALES TRADINTER S.A.                    ;DESEMBARQUE-IMPORTACION                 ;13.5
CO;1;TRANSPORTE Y REPRESENTACIONES INTERNACIONALES TRADINTER S.A.                    ;RE-ESTIBA-IMPO                          ;129.77
CS;1;TRANSPORTE Y REPRESENTACIONES INTERNACIONALES TRADINTER S.A.                    ;DESEMBARQUE-IMPORTACION                 ;913.9
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;0
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;47.7
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;357.9
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;661.82
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1221.98
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1672.1
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1706.78
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1985.31
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;2200.77
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;2281.6
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;RE-ESTIBA-IMPO                          ;46.03
CO;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;RE-ESTIBA-IMPO                          ;521.71
CS;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;5349.79
CS;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;5391
CS;2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;5627.73
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;236.98
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;2370.54
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;7594.72
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;9239.73
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;13239.68
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;27500.97
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;28042.83
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;31516.59
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;32630.18
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;32960.63
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;33745.53
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;38461.49
CS;2;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;39592.45
CO;2;BLUESHIPPING AGENCY S.A.                                                        ;EMBARQUE-EXPORTACION                    ;961.65
CS;2;BLUESHIPPING AGENCY S.A.                                                        ;EMBARQUE-EXPORTACION                    ;5063.34
CS;2;BROOM ECUADOR S.A.                                                              ;DESEMBARQUE-IMPORTACION                 ;3233.32
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;0
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;0.69
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1.6
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;2.32
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;3.2
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;3.44
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;4.52
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;5.72
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;6.02
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;8
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;8.82
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;9.51
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;10.11
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;10.22
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;10.4
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;10.7
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;10.9
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;10.93
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;11.5
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;12.14
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;12.3
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;13.62
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;14
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;14.22
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;15.8
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;16.6
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;22.6
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;34.94
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;43.6
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;58.09
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;64.6
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;83.39
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;99.56
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;129.14
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;136.62
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;167.07
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;245.74
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;365.26
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;394.07
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;738.14
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1098.01
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1344.02
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1441.85
CO;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1937.41
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;0
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;5.8
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;7.94
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;15.42
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;18
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;20.52
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;40.22
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;91.4
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;93.4
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;165.8
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;192.1
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;207.81
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;227.1
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;347.5
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;688.83
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;731.16
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;971.1
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1010.39
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1028.64
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1028.7
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1186.24
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1534.97
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1652.24
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;2248.89
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;2948
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;3285.98
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;3990.53
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;4304
CO;2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;4324.26
CO;2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;0
CO;2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;20.69
