﻿PACF_ANIO;PACF_MES;DPA_PROVINCIA;DPA_CANTON;PACF_PRODUCTO;PACF_PRESENTACION;PACF_TIPO;PACF_PRECIO_USD;PACF_USD_KG
2014;Enero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;10.20;0.22
2014;Enero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;11.20;0.25
2014;Enero;Sucumbios;Cascales;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.50;0.25
2014;Enero;Sucumbios;Cascales;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;12.00;0.26
2014;Enero;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2014;Enero;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;33.00;0.73
2014;Enero;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.00;0.24
2014;Enero;Sucumbios;Shushufindi;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;78.00;1.72
2014;Enero;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;144.00;3.17
2014;Enero;Zamora Chinchipe;Chinchipe;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;120.00;2.64
2014;Enero;Zamora Chinchipe;El Pangui;Café Pergamino;Quintal de 100,00 libras;Venta;144.00;3.17
2014;Enero;Zamora Chinchipe;Palanda;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;128.00;2.82
2014;Febrero;El Oro;Atahualpa;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;115.00;2.53
2014;Febrero;El Oro;Marcabelí;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;210.00;4.63
2014;Febrero;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Febrero;Loja;Catamayo ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2014;Febrero;Loja;Catamayo ;Café Oro o Green Coffee;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Febrero;Loja;Chaguarpamba ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2014;Febrero;Loja;Chaguarpamba ;Café Oro o Green Coffee;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Febrero;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;105.00;2.31
2014;Febrero;Loja;Puyango;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;98.33;2.17
2014;Febrero;Loja;Puyango;Café Oro o Green Coffee;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Febrero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;10.75;0.24
2014;Febrero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;11.75;0.26
2014;Febrero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;10.00;0.22
2014;Febrero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;11.00;0.24
2014;Febrero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;10.75;0.24
2014;Febrero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;11.75;0.26
2014;Febrero;Sucumbios;Cascales;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.50;0.25
2014;Febrero;Sucumbios;Cascales;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;12.00;0.26
2014;Febrero;Sucumbios;Cascales;Café Pergamino;Quintal de 100,00 libras;Venta;77.00;1.70
2014;Febrero;Sucumbios;Cascales;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;77.00;1.70
2014;Febrero;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.67;0.26
2014;Febrero;Sucumbios;Lago Agrio;Café Pergamino;Quintal de 100,00 libras;Venta;72.50;1.60
2014;Febrero;Sucumbios;Lago Agrio;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;72.50;1.60
2014;Febrero;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;33.50;0.74
2014;Febrero;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.00;0.24
2014;Febrero;Sucumbios;Shushufindi;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;78.00;1.72
2014;Marzo;El Oro;Atahualpa;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;115.00;2.53
2014;Marzo;El Oro;Marcabelí;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;210.00;4.63
2014;Marzo;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2014;Marzo;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Marzo;Loja;Catamayo ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2014;Marzo;Loja;Catamayo ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Marzo;Loja;Catamayo ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;150.00;3.31
2014;Marzo;Loja;Chaguarpamba ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2014;Marzo;Loja;Chaguarpamba ;Café Oro o Green Coffee;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Marzo;Loja;Chaguarpamba ;Café Pergamino;Quintal de 100,00 libras;Venta;150.00;3.31
2014;Marzo;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Marzo;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Marzo;Loja;Loja ;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2014;Marzo;Loja;Puyango;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2014;Marzo;Loja;Puyango;Café Oro o Green Coffee;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Marzo;Loja;Puyango;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2014;Marzo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.75;0.26
2014;Marzo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;12.75;0.28
2014;Marzo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.67;0.26
2014;Marzo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;12.67;0.28
2014;Marzo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.75;0.26
2014;Marzo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;12.75;0.28
2014;Marzo;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2014;Marzo;Sucumbios;Lago Agrio;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;80.00;1.76
2014;Marzo;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;34.00;0.75
2014;Marzo;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.00;0.24
2014;Marzo;Sucumbios;Shushufindi;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;80.00;1.76
2014;Marzo;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino;Quintal de 100,00 libras;Venta;144.00;3.17
2014;Marzo;Zamora Chinchipe;Chinchipe;Café Pergamino;Quintal de 100,00 libras;Venta;120.00;2.64
2014;Marzo;Zamora Chinchipe;El Pangui;Café Pergamino;Quintal de 100,00 libras;Venta;144.00;3.17
2014;Marzo;Zamora Chinchipe;Palanda;Café Pergamino;Quintal de 100,00 libras;Venta;128.00;2.82
2014;Abril;El Oro;Atahualpa;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;115.00;2.53
2014;Abril;El Oro;Marcabelí;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;210.00;4.63
2014;Abril;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2014;Abril;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Abril;Loja;Catamayo ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;107.00;2.36
2014;Abril;Loja;Catamayo ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2014;Abril;Loja;Catamayo ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;170.00;3.75
2014;Abril;Loja;Chaguarpamba ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;107.00;2.36
2014;Abril;Loja;Chaguarpamba ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2014;Abril;Loja;Chaguarpamba ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;170.00;3.75
2014;Abril;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Abril;Loja;Loja ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;180.00;3.97
2014;Abril;Loja;Puyango;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2014;Abril;Loja;Puyango;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2014;Abril;Loja;Puyango;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;160.00;3.53
2014;Abril;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2014;Abril;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2014;Abril;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.00;0.29
2014;Abril;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2014;Abril;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.75;0.28
2014;Abril;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.75;0.30
2014;Abril;Sucumbios;Cascales;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2014;Abril;Sucumbios;Cascales;Café Pergamino;Quintal de 100,00 libras;Venta;90.00;1.98
2014;Abril;Sucumbios;Cascales;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;90.00;1.98
2014;Abril;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.50;0.30
2014;Abril;Sucumbios;Lago Agrio;Café Pergamino;Quintal de 100,00 libras;Venta;95.00;2.09
2014;Abril;Sucumbios;Lago Agrio;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;95.00;2.09
2014;Abril;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;34.50;0.76
2014;Abril;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.00;0.24
2014;Abril;Sucumbios;Shushufindi;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;80.00;1.76
2014;Abril;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;152.00;3.35
2014;Abril;Zamora Chinchipe;El Pangui;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;144.00;3.17
2014;Abril;Zamora Chinchipe;Palanda;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;144.00;3.17
2014;Mayo;El Oro;Atahualpa;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2014;Mayo;El Oro;Marcabelí;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;210.00;4.63
2014;Mayo;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2014;Mayo;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2014;Mayo;Loja;Catamayo ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Mayo;Loja;Catamayo ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Mayo;Loja;Catamayo ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;150.00;3.31
2014;Mayo;Loja;Chaguarpamba ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Mayo;Loja;Chaguarpamba ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Mayo;Loja;Chaguarpamba ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;150.00;3.31
2014;Mayo;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Mayo;Loja;Loja ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;180.00;3.97
2014;Mayo;Loja;Puyango;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Mayo;Loja;Puyango;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Mayo;Loja;Puyango;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;150.00;3.31
2014;Mayo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.00;0.29
2014;Mayo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2014;Mayo;Orellana;Loreto;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;14.00;0.31
2014;Mayo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2014;Mayo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.67;0.32
2014;Mayo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2014;Mayo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2014;Mayo;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2014;Mayo;Sucumbios;Lago Agrio;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;94.50;2.08
2014;Mayo;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;41.33;0.91
2014;Mayo;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2014;Mayo;Sucumbios;Shushufindi;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;105.00;2.31
2014;Mayo;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino;Quintal de 100,00 libras;Venta;152.00;3.35
2014;Mayo;Zamora Chinchipe;Chinchipe;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;152.00;3.35
2014;Mayo;Zamora Chinchipe;El Pangui;Café Pergamino;Quintal de 100,00 libras;Venta;152.00;3.35
2014;Mayo;Zamora Chinchipe;Palanda;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;152.00;3.35
2014;Junio;El Oro;Atahualpa;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;140.00;3.09
2014;Junio;El Oro;Marcabelí;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;210.00;4.63
2014;Junio;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;140.00;3.09
2014;Junio;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;140.00;3.09
2014;Junio;Loja;Catamayo ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Junio;Loja;Catamayo ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Junio;Loja;Catamayo ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;150.00;3.31
2014;Junio;Loja;Chaguarpamba ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Junio;Loja;Chaguarpamba ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Junio;Loja;Chaguarpamba ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;150.00;3.31
2014;Junio;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2014;Junio;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2014;Junio;Loja;Loja ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;180.00;3.97
2014;Junio;Loja;Puyango;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2014;Junio;Loja;Puyango;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Junio;Loja;Puyango;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;150.00;3.31
2014;Junio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.13;0.29
2014;Junio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.13;0.31
2014;Junio;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2014;Junio;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2014;Junio;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.50;0.32
2014;Junio;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.50;0.34
2014;Junio;Sucumbios;Cascales;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2014;Junio;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.67;0.32
2014;Junio;Sucumbios;Lago Agrio;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;90.00;1.98
2014;Junio;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;43.50;0.96
2014;Junio;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.75;0.33
2014;Junio;Sucumbios;Shushufindi;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;107.25;2.36
2014;Junio;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;171.00;3.77
2014;Junio;Zamora Chinchipe;Chinchipe;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;180.00;3.97
2014;Junio;Zamora Chinchipe;Palanda;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;180.00;3.97
2014;Julio;El Oro;Atahualpa;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2014;Julio;El Oro;Marcabelí;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;210.00;4.63
2014;Julio;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2014;Julio;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2014;Julio;Loja;Catamayo ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Julio;Loja;Catamayo ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Julio;Loja;Catamayo ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;170.00;3.75
2014;Julio;Loja;Chaguarpamba ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Julio;Loja;Chaguarpamba ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Julio;Loja;Chaguarpamba ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;170.00;3.75
2014;Julio;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2014;Julio;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2014;Julio;Loja;Loja ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;180.00;3.97
2014;Julio;Loja;Puyango;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Julio;Loja;Puyango;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Julio;Loja;Puyango;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;170.00;3.75
2014;Julio;Manabí;24 De Mayo;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;20.50;0.45
2014;Julio;Manabí;Jipijapa ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;23.00;0.51
2014;Julio;Manabí;Paján ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;21.13;0.47
2014;Julio;Manabí;Portoviejo ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;24.00;0.53
2014;Julio;Manabí;Santa Ana;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;20.50;0.45
2014;Julio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2014;Julio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2014;Julio;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.75;0.33
2014;Julio;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.75;0.35
2014;Julio;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2014;Julio;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.00;0.35
2014;Julio;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;46.00;1.01
2014;Julio;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2014;Julio;Sucumbios;Lago Agrio;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;95.00;2.09
2014;Julio;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;44.00;0.97
2014;Julio;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2014;Julio;Sucumbios;Shushufindi;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;108.00;2.38
2014;Julio;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;152.00;3.35
2014;Julio;Zamora Chinchipe;Chinchipe;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;144.00;3.17
2014;Julio;Zamora Chinchipe;El Pangui;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;180.00;3.97
2014;Julio;Zamora Chinchipe;El Pangui;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;152.00;3.35
2014;Julio;Zamora Chinchipe;Palanda;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;144.00;3.17
2014;Agosto;El Oro;Atahualpa;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2014;Agosto;El Oro;Marcabelí;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;210.00;4.63
2014;Agosto;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2014;Agosto;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2014;Agosto;Loja;Catamayo ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Agosto;Loja;Catamayo ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Agosto;Loja;Catamayo ;Café Pergamino;Quintal de 100,00 libras;Venta;170.00;3.75
2014;Agosto;Loja;Chaguarpamba ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Agosto;Loja;Chaguarpamba ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Agosto;Loja;Chaguarpamba ;Café Pergamino;Quintal de 100,00 libras;Venta;170.00;3.75
2014;Agosto;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2014;Agosto;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2014;Agosto;Loja;Loja ;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2014;Agosto;Loja;Puyango;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2014;Agosto;Loja;Puyango;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2014;Agosto;Loja;Puyango;Café Pergamino;Quintal de 100,00 libras;Venta;170.00;3.75
2014;Agosto;Manabí;24 De Mayo;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;27.00;0.60
2014;Agosto;Manabí;Jipijapa ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;30.33;0.67
2014;Agosto;Manabí;Jipijapa ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;173.33;3.82
2014;Agosto;Manabí;Paján ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;28.00;0.62
2014;Agosto;Manabí;Santa Ana;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;117.50;2.59
2014;Agosto;Manabí;Santa Ana;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;27.33;0.60
2014;Agosto;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.30;0.32
2014;Agosto;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.30;0.34
2014;Agosto;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.17;0.33
2014;Agosto;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.17;0.36
2014;Agosto;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.29;0.34
2014;Agosto;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.29;0.36
2014;Agosto;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;45.00;0.99
2014;Agosto;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.83;0.35
2014;Agosto;Sucumbios;Lago Agrio;Café Pergamino;Quintal de 100,00 libras;Venta;93.00;2.05
2014;Agosto;Sucumbios;Lago Agrio;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;93.00;2.05
2014;Agosto;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;44.00;0.97
2014;Agosto;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2014;Agosto;Sucumbios;Shushufindi;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;108.00;2.38
2014;Agosto;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;152.00;3.35
