ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;ESTADO (TIPO DE RELACION DEL SUJETO);VALOR APORTE JEFE COTIZANTE;01/01/2023;01/02/2023;01/03/2023;01/04/2023;01/05/2023
1;CARCHI;BOLIVAR;FEMENINO;SSC;ESPOSO(A);;393;393;385;380;374
1;CARCHI;BOLIVAR;FEMENINO;SSC;HERMANO (A);;12;12;12;12;12
1;CARCHI;BOLIVAR;FEMENINO;SSC;HIJO (A);;571;572;570;565;553
1;CARCHI;BOLIVAR;FEMENINO;SSC;JEFE;2,63;672;674;676;676;677
1;CARCHI;BOLIVAR;FEMENINO;SSC;MADRE;;28;29;29;28;28
1;CARCHI;BOLIVAR;FEMENINO;SSC;NIETO;;54;54;53;51;51
1;CARCHI;BOLIVAR;FEMENINO;SSC;NUERA;;0;0;0;0;0
1;CARCHI;BOLIVAR;FEMENINO;SSC;OTROS;;0;0;0;0;0
1;CARCHI;BOLIVAR;FEMENINO;SSC;PADRE;;0;0;0;0;0
1;CARCHI;BOLIVAR;FEMENINO;SSC;SOBRINO (A);;0;0;0;0;0
1;CARCHI;BOLIVAR;FEMENINO;SSC;SUEGRO (A);;4;4;4;4;4
1;CARCHI;BOLIVAR;FEMENINO;SSC;TIO (A);;1;1;1;1;1
1;CARCHI;BOLIVAR;FEMENINO;SSC;YERNO;;0;0;0;0;0
1;CARCHI;BOLIVAR;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
1;CARCHI;BOLIVAR;MASCULINO;SSC;ALLEGADO;;3;3;3;3;3
1;CARCHI;BOLIVAR;MASCULINO;SSC;CONVIVIENTE;;1;0;0;0;0
1;CARCHI;BOLIVAR;MASCULINO;SSC;CUNADO (A);;1;1;1;2;2
1;CARCHI;BOLIVAR;MASCULINO;SSC;ENTENADO (A);;8;8;8;8;8
1;CARCHI;BOLIVAR;MASCULINO;SSC;ESPOSO(A);;4;4;4;3;3
1;CARCHI;BOLIVAR;MASCULINO;SSC;HERMANO (A);;8;8;8;8;8
1;CARCHI;BOLIVAR;MASCULINO;SSC;HIJO (A);;531;526;523;507;501
1;CARCHI;BOLIVAR;MASCULINO;SSC;JEFE;2,63;957;960;960;960;954
1;CARCHI;BOLIVAR;MASCULINO;SSC;MADRE;;0;0;0;0;0
1;CARCHI;BOLIVAR;MASCULINO;SSC;NIETO;;61;60;59;59;59
1;CARCHI;BOLIVAR;MASCULINO;SSC;NUERA;;0;0;0;0;0
1;CARCHI;BOLIVAR;MASCULINO;SSC;OTROS;;0;0;0;0;0
1;CARCHI;BOLIVAR;MASCULINO;SSC;PADRE;;4;4;4;4;4
1;CARCHI;BOLIVAR;MASCULINO;SSC;SOBRINO (A);;1;1;1;1;1
1;CARCHI;BOLIVAR;MASCULINO;SSC;SUEGRO (A);;2;2;2;2;2
1;CARCHI;BOLIVAR;MASCULINO;SSC;TIO (A);;0;0;0;0;0
1;CARCHI;BOLIVAR;MASCULINO;SSC;YERNO;;0;0;0;0;0
1;CARCHI;ESPEJO;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
1;CARCHI;ESPEJO;FEMENINO;SSC;ALLEGADO;;0;0;0;0;0
1;CARCHI;ESPEJO;FEMENINO;SSC;CONVIVIENTE;;12;12;12;12;12
1;CARCHI;ESPEJO;FEMENINO;SSC;CUNADO (A);;1;0;0;0;0
1;CARCHI;ESPEJO;FEMENINO;SSC;ENTENADO (A);;0;0;0;0;0
1;CARCHI;ESPEJO;FEMENINO;SSC;ESPOSO(A);;250;247;244;243;238
1;CARCHI;ESPEJO;FEMENINO;SSC;HERMANO (A);;6;6;6;6;6
1;CARCHI;ESPEJO;FEMENINO;SSC;HIJO (A);;225;226;226;226;222
1;CARCHI;ESPEJO;FEMENINO;SSC;JEFE;2,63;371;373;374;374;375
1;CARCHI;ESPEJO;FEMENINO;SSC;MADRE;;18;19;19;19;19
1;CARCHI;ESPEJO;FEMENINO;SSC;NIETO;;30;30;29;28;25
1;CARCHI;ESPEJO;FEMENINO;SSC;NUERA;;0;0;0;0;0
1;CARCHI;ESPEJO;FEMENINO;SSC;OTROS;;0;0;0;0;0
1;CARCHI;ESPEJO;FEMENINO;SSC;PADRE;;0;0;0;0;0
1;CARCHI;ESPEJO;FEMENINO;SSC;SOBRINO (A);;5;5;5;5;5
1;CARCHI;ESPEJO;FEMENINO;SSC;SUEGRO (A);;4;4;4;4;4
1;CARCHI;ESPEJO;FEMENINO;SSC;TIO (A);;2;2;2;2;2
1;CARCHI;ESPEJO;FEMENINO;SSC;YERNO;;0;0;0;0;0
1;CARCHI;ESPEJO;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
1;CARCHI;ESPEJO;MASCULINO;SSC;ALLEGADO;;2;2;2;2;2
1;CARCHI;ESPEJO;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0
1;CARCHI;ESPEJO;MASCULINO;SSC;CUNADO (A);;2;2;2;2;2
1;CARCHI;ESPEJO;MASCULINO;SSC;ENTENADO (A);;2;2;2;2;2
1;CARCHI;ESPEJO;MASCULINO;SSC;ESPOSO(A);;1;1;1;1;1
1;CARCHI;ESPEJO;MASCULINO;SSC;HERMANO (A);;3;3;3;3;3
1;CARCHI;ESPEJO;MASCULINO;SSC;HIJO (A);;246;243;243;243;242
1;CARCHI;ESPEJO;MASCULINO;SSC;JEFE;2,63;463;467;465;465;466
1;CARCHI;ESPEJO;MASCULINO;SSC;MADRE;;0;0;0;0;0
1;CARCHI;ESPEJO;MASCULINO;SSC;NIETO;;40;39;39;39;37
1;CARCHI;ESPEJO;MASCULINO;SSC;NUERA;;0;0;0;0;0
1;CARCHI;ESPEJO;MASCULINO;SSC;OTROS;;0;0;0;0;0
1;CARCHI;ESPEJO;MASCULINO;SSC;PADRE;;0;0;0;0;0
1;CARCHI;ESPEJO;MASCULINO;SSC;SOBRINO (A);;4;5;5;5;5
1;CARCHI;ESPEJO;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0
1;CARCHI;ESPEJO;MASCULINO;SSC;TIO (A);;0;0;0;0;0
1;CARCHI;ESPEJO;MASCULINO;SSC;YERNO;;0;0;0;0;0
1;CARCHI;MIRA;FEMENINO;SSC;ABUELO (A);;1;1;1;1;1
1;CARCHI;MIRA;FEMENINO;SSC;ALLEGADO;;3;3;3;3;3
1;CARCHI;MIRA;FEMENINO;SSC;CONVIVIENTE;;51;50;50;49;49
1;CARCHI;MIRA;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0
1;CARCHI;MIRA;FEMENINO;SSC;ENTENADO (A);;8;8;8;8;8
1;CARCHI;MIRA;FEMENINO;SSC;ESPOSO(A);;362;357;355;351;349
1;CARCHI;MIRA;FEMENINO;SSC;HERMANO (A);;6;6;6;6;6
1;CARCHI;MIRA;FEMENINO;SSC;HIJO (A);;508;499;495;490;492
1;CARCHI;MIRA;FEMENINO;SSC;JEFE;2,63;643;635;636;636;640
1;CARCHI;MIRA;FEMENINO;SSC;MADRE;;23;23;24;24;24
1;CARCHI;MIRA;FEMENINO;SSC;NIETO;;58;58;57;58;53
1;CARCHI;MIRA;FEMENINO;SSC;NUERA;;0;0;0;0;0
1;CARCHI;MIRA;FEMENINO;SSC;OTROS;;0;0;0;0;0
1;CARCHI;MIRA;FEMENINO;SSC;PADRE;;0;0;0;0;0
1;CARCHI;MIRA;FEMENINO;SSC;SOBRINO (A);;0;0;0;0;0
1;CARCHI;MIRA;FEMENINO;SSC;SUEGRO (A);;1;1;1;1;1
1;CARCHI;MIRA;FEMENINO;SSC;TIO (A);;0;0;0;0;0
1;CARCHI;MIRA;FEMENINO;SSC;YERNO;;0;0;0;0;0
1;CARCHI;MIRA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
1;CARCHI;MIRA;MASCULINO;SSC;ALLEGADO;;6;6;6;6;6
1;CARCHI;MIRA;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0
1;CARCHI;MIRA;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0
1;CARCHI;MIRA;MASCULINO;SSC;ENTENADO (A);;3;3;3;3;3
1;CARCHI;MIRA;MASCULINO;SSC;ESPOSO(A);;0;0;0;0;0
1;CARCHI;MIRA;MASCULINO;SSC;HERMANO (A);;3;3;3;3;3
1;CARCHI;MIRA;MASCULINO;SSC;HIJO (A);;499;495;489;485;483
1;CARCHI;MIRA;MASCULINO;SSC;JEFE;2,63;898;892;892;892;897
1;CARCHI;MIRA;MASCULINO;SSC;MADRE;;1;1;1;1;1
1;CARCHI;MIRA;MASCULINO;SSC;NIETO;;49;49;49;49;47
1;CARCHI;MIRA;MASCULINO;SSC;NUERA;;0;0;0;0;0
1;CARCHI;MIRA;MASCULINO;SSC;OTROS;;0;0;0;0;0
1;CARCHI;MIRA;MASCULINO;SSC;PADRE;;5;4;4;4;5
1;CARCHI;MIRA;MASCULINO;SSC;SOBRINO (A);;4;4;4;4;4
1;CARCHI;MIRA;MASCULINO;SSC;SUEGRO (A);;1;1;1;1;1
1;CARCHI;MIRA;MASCULINO;SSC;TIO (A);;0;0;0;0;0
1;CARCHI;MIRA;MASCULINO;SSC;YERNO;;0;0;0;0;0
1;CARCHI;MONTUFAR;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
1;CARCHI;MONTUFAR;FEMENINO;SSC;ALLEGADO;;6;6;6;6;6
1;CARCHI;MONTUFAR;FEMENINO;SSC;CONVIVIENTE;;43;43;42;40;39
1;CARCHI;MONTUFAR;FEMENINO;SSC;CUNADO (A);;1;1;1;1;1
1;CARCHI;MONTUFAR;FEMENINO;SSC;ENTENADO (A);;8;8;8;8;8
1;CARCHI;MONTUFAR;FEMENINO;SSC;ESPOSO(A);;460;458;454;446;446
1;CARCHI;MONTUFAR;FEMENINO;SSC;HERMANO (A);;14;14;14;13;13
1;CARCHI;MONTUFAR;FEMENINO;SSC;HIJO (A);;466;467;456;449;448
1;CARCHI;MONTUFAR;FEMENINO;SSC;JEFE;2,63;611;612;613;613;611
1;CARCHI;MONTUFAR;FEMENINO;SSC;MADRE;;27;27;27;27;27
1;CARCHI;MONTUFAR;FEMENINO;SSC;NIETO;;43;41;40;39;39
1;CARCHI;MONTUFAR;FEMENINO;SSC;NUERA;;0;0;0;0;0
1;CARCHI;MONTUFAR;FEMENINO;SSC;OTROS;;0;0;0;0;0
1;CARCHI;MONTUFAR;FEMENINO;SSC;PADRE;;0;0;0;0;0
1;CARCHI;MONTUFAR;FEMENINO;SSC;SOBRINO (A);;4;4;4;4;4
1;CARCHI;MONTUFAR;FEMENINO;SSC;SUEGRO (A);;6;7;7;7;7
1;CARCHI;MONTUFAR;FEMENINO;SSC;TIO (A);;1;1;1;1;1
1;CARCHI;MONTUFAR;FEMENINO;SSC;YERNO;;0;0;0;0;0
1;CARCHI;MONTUFAR;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
1;CARCHI;MONTUFAR;MASCULINO;SSC;ALLEGADO;;2;2;2;2;2
1;CARCHI;MONTUFAR;MASCULINO;SSC;CONVIVIENTE;;1;1;1;1;1
1;CARCHI;MONTUFAR;MASCULINO;SSC;CUNADO (A);;1;1;1;1;1
1;CARCHI;MONTUFAR;MASCULINO;SSC;ENTENADO (A);;2;2;2;2;2
1;CARCHI;MONTUFAR;MASCULINO;SSC;ESPOSO(A);;1;1;1;1;1
1;CARCHI;MONTUFAR;MASCULINO;SSC;HERMANO (A);;4;4;4;5;5
1;CARCHI;MONTUFAR;MASCULINO;SSC;HIJO (A);;453;453;449;440;439
1;CARCHI;MONTUFAR;MASCULINO;SSC;JEFE;2,63;917;918;916;910;912
1;CARCHI;MONTUFAR;MASCULINO;SSC;MADRE;;1;1;1;1;1
1;CARCHI;MONTUFAR;MASCULINO;SSC;NIETO;;42;41;39;38;38
1;CARCHI;MONTUFAR;MASCULINO;SSC;NUERA;;0;0;0;0;0
1;CARCHI;MONTUFAR;MASCULINO;SSC;OTROS;;0;0;0;0;0
1;CARCHI;MONTUFAR;MASCULINO;SSC;PADRE;;2;2;2;2;2
1;CARCHI;MONTUFAR;MASCULINO;SSC;SOBRINO (A);;4;4;4;4;4
1;CARCHI;MONTUFAR;MASCULINO;SSC;SUEGRO (A);;1;1;1;1;1
1;CARCHI;MONTUFAR;MASCULINO;SSC;TIO (A);;0;0;0;0;0
1;CARCHI;MONTUFAR;MASCULINO;SSC;YERNO;;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;ALLEGADO;;6;6;6;6;6
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;CONVIVIENTE;;19;19;19;19;19
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;ENTENADO (A);;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;ESPOSO(A);;126;125;123;123;123
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;HERMANO (A);;6;6;6;6;6
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;HIJO (A);;140;137;130;127;126
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;JEFE;2,63;193;193;191;191;191
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;MADRE;;10;10;9;9;8
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;NIETO;;8;8;8;8;8
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;NUERA;;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;OTROS;;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;PADRE;;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;SOBRINO (A);;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;SUEGRO (A);;1;1;1;1;1
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;TIO (A);;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;FEMENINO;SSC;YERNO;;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;ALLEGADO;;1;1;1;1;1
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;ENTENADO (A);;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;ESPOSO(A);;2;2;1;1;1
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;HERMANO (A);;1;1;1;1;1
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;HIJO (A);;136;137;134;134;134
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;JEFE;2,63;266;265;260;259;259
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;MADRE;;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;NIETO;;9;9;9;9;9
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;NUERA;;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;OTROS;;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;PADRE;;2;2;2;2;1
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;SOBRINO (A);;1;1;1;1;1
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;SUEGRO (A);;1;1;1;1;1
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;TIO (A);;0;0;0;0;0
1;CARCHI;SAN PEDRO DE HUACA;MASCULINO;SSC;YERNO;;0;0;0;0;0
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;ABUELO (A);;3;4;5;5;5
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;ALLEGADO;;0;0;0;0;0
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;CONVIVIENTE;;18;18;18;18;18
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;CUNADO (A);;2;2;2;2;2
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;ENTENADO (A);;3;2;2;2;2
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;ESPOSO(A);;564;558;554;548;544
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;HERMANO (A);;13;13;13;11;10
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;HIJO (A);;779;769;767;753;742
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;JEFE;2,63;2413;2405;2422;2415;2416
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;MADRE;;38;38;38;36;33
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;NIETO;;28;27;25;25;23
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;NUERA;;0;0;0;0;0
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;OTROS;;0;0;0;0;0
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;PADRE;;0;0;0;0;0
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;SOBRINO (A);;1;1;1;1;1
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;SUEGRO (A);;7;7;6;6;6
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;TIO (A);;2;2;2;2;2
3;COTOPAXI;LATACUNGA;FEMENINO;SSC;YERNO;;0;0;0;0;0
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;ALLEGADO;;3;3;3;3;3
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;CUNADO (A);;2;2;2;2;2
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;ENTENADO (A);;1;1;1;1;1
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;ESPOSO(A);;7;7;7;7;7
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;HERMANO (A);;7;7;7;7;6
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;HIJO (A);;775;762;758;749;742
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;JEFE;2,63;1116;1106;1105;1103;1100
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;MADRE;;0;0;0;0;0
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;NIETO;;25;24;22;21;21
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;NUERA;;0;0;0;0;0
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;OTROS;;0;0;0;0;0
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;PADRE;;5;5;5;5;5
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;SOBRINO (A);;2;2;2;2;2
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;SUEGRO (A);;2;2;2;2;2
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;TIO (A);;1;1;1;1;1
3;COTOPAXI;LATACUNGA;MASCULINO;SSC;YERNO;;0;0;0;0;0
3;COTOPAXI;LA MANA;FEMENINO;SSC;ABUELO (A);;1;1;1;1;1
3;COTOPAXI;LA MANA;FEMENINO;SSC;ALLEGADO;;1;1;1;1;1
3;COTOPAXI;LA MANA;FEMENINO;SSC;CONVIVIENTE;;222;221;217;207;206
3;COTOPAXI;LA MANA;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0
3;COTOPAXI;LA MANA;FEMENINO;SSC;ENTENADO (A);;6;6;6;6;6
3;COTOPAXI;LA MANA;FEMENINO;SSC;ESPOSO(A);;265;264;263;261;255
3;COTOPAXI;LA MANA;FEMENINO;SSC;HERMANO (A);;5;5;5;5;5
3;COTOPAXI;LA MANA;FEMENINO;SSC;HIJO (A);;512;509;503;497;490
3;COTOPAXI;LA MANA;FEMENINO;SSC;JEFE;2,63;680;676;692;707;707
3;COTOPAXI;LA MANA;FEMENINO;SSC;MADRE;;34;34;33;32;31
3;COTOPAXI;LA MANA;FEMENINO;SSC;NIETO;;14;14;14;14;13
3;COTOPAXI;LA MANA;FEMENINO;SSC;NUERA;;0;0;0;0;0
3;COTOPAXI;LA MANA;FEMENINO;SSC;OTROS;;0;0;0;0;0
3;COTOPAXI;LA MANA;FEMENINO;SSC;PADRE;;0;0;0;0;0
3;COTOPAXI;LA MANA;FEMENINO;SSC;SOBRINO (A);;1;1;1;1;1
3;COTOPAXI;LA MANA;FEMENINO;SSC;SUEGRO (A);;5;5;5;5;6
3;COTOPAXI;LA MANA;FEMENINO;SSC;TIO (A);;0;0;0;0;0
3;COTOPAXI;LA MANA;FEMENINO;SSC;YERNO;;0;0;0;0;0
3;COTOPAXI;LA MANA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
3;COTOPAXI;LA MANA;MASCULINO;SSC;ALLEGADO;;2;2;2;2;2
3;COTOPAXI;LA MANA;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0
3;COTOPAXI;LA MANA;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0
3;COTOPAXI;LA MANA;MASCULINO;SSC;ENTENADO (A);;7;7;7;7;7
3;COTOPAXI;LA MANA;MASCULINO;SSC;ESPOSO(A);;3;3;3;3;3
3;COTOPAXI;LA MANA;MASCULINO;SSC;HERMANO (A);;4;4;4;4;4
3;COTOPAXI;LA MANA;MASCULINO;SSC;HIJO (A);;501;495;492;490;472
3;COTOPAXI;LA MANA;MASCULINO;SSC;JEFE;2,63;944;940;941;940;932
3;COTOPAXI;LA MANA;MASCULINO;SSC;MADRE;;0;0;0;0;0
3;COTOPAXI;LA MANA;MASCULINO;SSC;NIETO;;22;21;21;21;20
3;COTOPAXI;LA MANA;MASCULINO;SSC;NUERA;;0;0;0;0;0
3;COTOPAXI;LA MANA;MASCULINO;SSC;OTROS;;1;1;1;1;1
3;COTOPAXI;LA MANA;MASCULINO;SSC;PADRE;;10;10;10;10;10
3;COTOPAXI;LA MANA;MASCULINO;SSC;SOBRINO (A);;3;3;3;3;3
3;COTOPAXI;LA MANA;MASCULINO;SSC;SUEGRO (A);;2;2;2;2;2
3;COTOPAXI;LA MANA;MASCULINO;SSC;TIO (A);;0;0;0;0;0
3;COTOPAXI;LA MANA;MASCULINO;SSC;YERNO;;0;0;0;0;0
3;COTOPAXI;PANGUA;FEMENINO;SSC;ABUELO (A);;1;1;1;1;1
3;COTOPAXI;PANGUA;FEMENINO;SSC;ALLEGADO;;0;1;1;1;1
3;COTOPAXI;PANGUA;FEMENINO;SSC;CONVIVIENTE;;239;237;234;231;227
3;COTOPAXI;PANGUA;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0
3;COTOPAXI;PANGUA;FEMENINO;SSC;ENTENADO (A);;8;8;8;8;7
3;COTOPAXI;PANGUA;FEMENINO;SSC;ESPOSO(A);;487;485;477;466;454
3;COTOPAXI;PANGUA;FEMENINO;SSC;HERMANO (A);;1;1;1;1;1
3;COTOPAXI;PANGUA;FEMENINO;SSC;HIJO (A);;554;554;554;543;536
3;COTOPAXI;PANGUA;FEMENINO;SSC;JEFE;2,63;701;704;714;721;730
3;COTOPAXI;PANGUA;FEMENINO;SSC;MADRE;;35;35;34;33;32
3;COTOPAXI;PANGUA;FEMENINO;SSC;NIETO;;2;2;2;2;2
3;COTOPAXI;PANGUA;FEMENINO;SSC;NUERA;;0;0;0;0;0
3;COTOPAXI;PANGUA;FEMENINO;SSC;OTROS;;0;0;0;0;0
3;COTOPAXI;PANGUA;FEMENINO;SSC;PADRE;;0;0;0;0;0
3;COTOPAXI;PANGUA;FEMENINO;SSC;SOBRINO (A);;0;0;0;0;0
3;COTOPAXI;PANGUA;FEMENINO;SSC;SUEGRO (A);;7;7;7;7;7
3;COTOPAXI;PANGUA;FEMENINO;SSC;TIO (A);;0;0;0;0;0
3;COTOPAXI;PANGUA;FEMENINO;SSC;YERNO;;0;0;0;0;0
3;COTOPAXI;PANGUA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
3;COTOPAXI;PANGUA;MASCULINO;SSC;ALLEGADO;;1;1;1;1;1
3;COTOPAXI;PANGUA;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0
3;COTOPAXI;PANGUA;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0
3;COTOPAXI;PANGUA;MASCULINO;SSC;ENTENADO (A);;6;6;6;5;4
3;COTOPAXI;PANGUA;MASCULINO;SSC;ESPOSO(A);;1;1;1;1;1
3;COTOPAXI;PANGUA;MASCULINO;SSC;HERMANO (A);;4;4;4;4;4
3;COTOPAXI;PANGUA;MASCULINO;SSC;HIJO (A);;604;600;599;581;555
3;COTOPAXI;PANGUA;MASCULINO;SSC;JEFE;2,63;1353;1353;1355;1351;1349
3;COTOPAXI;PANGUA;MASCULINO;SSC;MADRE;;0;0;0;0;0
3;COTOPAXI;PANGUA;MASCULINO;SSC;NIETO;;14;14;14;14;13
3;COTOPAXI;PANGUA;MASCULINO;SSC;NUERA;;0;0;0;0;0
3;COTOPAXI;PANGUA;MASCULINO;SSC;OTROS;;0;0;0;0;0
3;COTOPAXI;PANGUA;MASCULINO;SSC;PADRE;;4;4;4;4;4
3;COTOPAXI;PANGUA;MASCULINO;SSC;SOBRINO (A);;0;0;0;0;0
3;COTOPAXI;PANGUA;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0
3;COTOPAXI;PANGUA;MASCULINO;SSC;TIO (A);;1;1;1;1;1
3;COTOPAXI;PANGUA;MASCULINO;SSC;YERNO;;0;0;0;0;0
3;COTOPAXI;PUJILI;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
3;COTOPAXI;PUJILI;FEMENINO;SSC;ALLEGADO;;1;2;1;0;0
3;COTOPAXI;PUJILI;FEMENINO;SSC;CONVIVIENTE;;25;24;24;23;22
3;COTOPAXI;PUJILI;FEMENINO;SSC;CUNADO (A);;1;1;1;1;1
3;COTOPAXI;PUJILI;FEMENINO;SSC;ENTENADO (A);;2;2;2;2;2
3;COTOPAXI;PUJILI;FEMENINO;SSC;ESPOSO(A);;518;516;506;500;485
3;COTOPAXI;PUJILI;FEMENINO;SSC;HERMANO (A);;4;4;3;3;3
3;COTOPAXI;PUJILI;FEMENINO;SSC;HIJO (A);;565;557;556;544;538
3;COTOPAXI;PUJILI;FEMENINO;SSC;JEFE;2,63;1469;1464;1470;1472;1485
3;COTOPAXI;PUJILI;FEMENINO;SSC;MADRE;;20;19;19;19;17
3;COTOPAXI;PUJILI;FEMENINO;SSC;NIETO;;24;24;24;24;23
3;COTOPAXI;PUJILI;FEMENINO;SSC;NUERA;;0;0;0;0;0
3;COTOPAXI;PUJILI;FEMENINO;SSC;OTROS;;0;0;0;0;0
3;COTOPAXI;PUJILI;FEMENINO;SSC;PADRE;;0;0;0;0;0
3;COTOPAXI;PUJILI;FEMENINO;SSC;SOBRINO (A);;4;4;4;4;4
3;COTOPAXI;PUJILI;FEMENINO;SSC;SUEGRO (A);;2;2;2;2;2
3;COTOPAXI;PUJILI;FEMENINO;SSC;TIO (A);;1;1;1;1;1
3;COTOPAXI;PUJILI;FEMENINO;SSC;YERNO;;0;0;0;0;0
3;COTOPAXI;PUJILI;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
3;COTOPAXI;PUJILI;MASCULINO;SSC;ALLEGADO;;1;1;1;1;1
