﻿Nro.;CANTON;TIPO DE REGISTRO;ZONA;INVENTARIO LIBRO REGISTRAL 2020 (Consta en la plataforma Tecnológica e Remanentes e Inventarios: Presenta /No presenta);Ubicaciones de las Direcciones Regionales pertenecientes a la Dirección Nacional de Registros Públicos 
137;NOBOL;Mixto;Zona 5;No presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
138;PALENQUE;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
139;PALESTINA;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
140;PEDRO CARBO;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
141;QUEVEDO;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
142;QUINSALOMA;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
143;SALINAS;Mixto;Zona 5;No presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
144;SALITRE;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
145;BUENA FE;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
146;SAN MIGUEL;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
147;SANTE ELENA;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
148;SANTA LUCIA;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
149;SIMON BOLIVAR;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
150;URDANETA;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
151;VALENCIA;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
152;VENTANAS;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
153;BABAHOYO;RM;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
154;DURAN;RM;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
155;GUAYAQUIL;RM;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
156;BABAHOYO;RP;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
157;DURAN;RP;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
158;GUAYAQUIL;RP;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
159;SAMBORONDON;RP;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
160;EL TAMBO;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
161;GIRON;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
162;GUALACEO;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
163;LA TRONCAL;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
164;PAUTE;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
165;SANTA ISABEL;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
166;SUCUA;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
167;AZOGUES;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
168;BIBLIAN;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
169;CAMILO PONCE ENRIQUEZ;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
170;CAÑAR;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
171;CHORDELEG;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
172;DELEG;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
173;EL PAN;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
174;GUACHAPALA;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
175;GUALAQUIZA;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
176;HUAMBOYA;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
177;LIMON INDANZA;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
178;LOGROÑO;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
179;MORONA;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
180;NABON;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
181;OÑA;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
182;PABLO SEXTO;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
183;PALORA;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
184;PUCARÁ;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
185;SAN FERNANDO;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
186;SAN JUAN BOSCO;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
187;SANTIAGO;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
188;SEVILLA DE ORO;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
189;SÍGSIG;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
190;SUSCAL;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
191;TAISHA;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
192;TIWINTZA;Mixto;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
193;CUENCA;RM;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
194;CUENCA;RP;Zona 6;Presenta;Dirección Regional Zona 6, ciudad Cuenca: Av. México, entre la Av. Unidad Nacional y Av. de las Américas. SENPLADES (ExCrea) planta baja
195;ARENILLAS;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
196;ATAHUALPA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
197;BALSAS;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
198;CALVAS;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
199;CATAMAYO;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
200;CELICA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
201;CENTINELA DEL CONDOR;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
202;CHAGUARPAMBA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
203;CHILLA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
204;CHINCHIPE;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
205;EL GUABO;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
206;EL PANGUI;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
207;ESPÍNDOLA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
208;GONZANAMÁ;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
209;HUAQUILLAS;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
210;LAS LAJAS;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
211;MACARA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
212;MARCABELÍ;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
213;NANGARITZA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
214;OLMEDO;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
215;PALANDA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
216;PALTAS;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
217;PAQUISHA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
218;PASAJE;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
219;PINDAL;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
220;PIÑAS;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
221;PORTOVELO;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
222;PUYANGO;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
223;QUILANGA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
224;SANTA ROSA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
225;SARAGURO;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
226;SOZORANGA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
227;YACUAMBI;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
228;YANTZAZA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
229;ZAMORA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
230;ZAPOTILLO;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
231;ZARUMA;Mixto;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
232;LOJA;RM;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
233;MACHALA;RM;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
234;LOJA;RP;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
235;MACHALA;RP;Zona 7;Presenta;Dirección Regional Zona 7, ciudad Machala: Vela entre Av. 25 de Junio y Sucre. Edificio Ex Predesur. Piso 5
;;;;;
