ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;LIQUIDO A PAGAR;Tipo de Prestacion Jubilacion de vejez 2023/01/01;Tipo de Prestacion Pensionpor Invalidez 2023/01/01;Tipo de Prestacion Jubilacion de vejez 2023/02/01;Tipo de Prestacion Pensionpor Invalidez 2023/02/01
2;PICHINCHA;MEJIA;Femenino;SSC;116,57;505;0;514;0
2;PICHINCHA;MEJIA;Masculino;SSC;116,57;1.159;0;1.167;0
2;PICHINCHA;PEDRO MONCAYO;Femenino;SSC;116,57;52;0;53;0
2;PICHINCHA;PEDRO MONCAYO;Masculino;SSC;116,57;59;0;59;0
2;PICHINCHA;PEDRO VICENTE MALDONADO;Femenino;SSC;116,57;199;0;206;0
2;PICHINCHA;PEDRO VICENTE MALDONADO;Masculino;SSC;116,57;187;0;190;0
2;PICHINCHA;PUERTO QUITO;Femenino;SSC;116,57;47;0;47;0
2;PICHINCHA;PUERTO QUITO;Masculino;SSC;116,57;104;0;107;0
2;PICHINCHA;QUITO;Femenino;SSC;116,57;74;0;78;0
2;PICHINCHA;QUITO;Masculino;SSC;116,57;298;0;308;0
2;PICHINCHA;SAN MIGUEL DE LOS BANCOS;Femenino;SSC;116,57;21;0;21;0
2;PICHINCHA;SAN MIGUEL DE LOS BANCOS;Masculino;SSC;116,57;74;0;75;0
5;SANTA ELENA;LA LIBERTAD;Femenino;SSC;116,57;0;0;0;0
5;SANTA ELENA;LA LIBERTAD;Masculino;SSC;116,57;1;0;1;0
5;SANTA ELENA;SALINAS;Femenino;SSC;116,57;1;0;1;0
5;SANTA ELENA;SALINAS;Masculino;SSC;116,57;40;0;43;0
5;SANTA ELENA;SANTA ELENA;Femenino;SSC;116,57;580;0;588;0
5;SANTA ELENA;SANTA ELENA;Masculino;SSC;116,57;1.336;0;1.355;0
4;SANTO DOMINGO DE LOS TSACHILAS;LA CONCORDIA;Femenino;SSC;116,57;1;0;1;0
4;SANTO DOMINGO DE LOS TSACHILAS;LA CONCORDIA;Masculino;SSC;116,57;9;0;9;0
4;SANTO DOMINGO DE LOS TSACHILAS;SANTO DOMINGO;Femenino;SSC;116,57;678;0;729;0
4;SANTO DOMINGO DE LOS TSACHILAS;SANTO DOMINGO;Masculino;SSC;116,57;2.207;4;2.232;5
1;SUCUMBIOS;CASCALES;Femenino;SSC;116,57;3;0;3;0
1;SUCUMBIOS;CASCALES;Masculino;SSC;116,57;33;0;33;0
1;SUCUMBIOS;CUYABENO;Femenino;SSC;116,57;27;0;27;0
1;SUCUMBIOS;CUYABENO;Masculino;SSC;116,57;98;0;98;0
1;SUCUMBIOS;GONZALO PIZARRO;Femenino;SSC;116,57;63;0;63;0
1;SUCUMBIOS;GONZALO PIZARRO;Masculino;SSC;116,57;104;0;104;0
1;SUCUMBIOS;LAGO AGRIO;Femenino;SSC;116,57;182;0;183;0
1;SUCUMBIOS;LAGO AGRIO;Masculino;SSC;116,57;705;0;713;0
1;SUCUMBIOS;PUTUMAYO;Femenino;SSC;116,57;8;0;9;0
1;SUCUMBIOS;PUTUMAYO;Masculino;SSC;116,57;22;0;23;0
1;SUCUMBIOS;SHUSHUFINDI;Femenino;SSC;116,57;58;0;64;0
1;SUCUMBIOS;SHUSHUFINDI;Masculino;SSC;116,57;203;0;204;0
1;SUCUMBIOS;SUCUMBIOS;Femenino;SSC;116,57;39;0;40;0
1;SUCUMBIOS;SUCUMBIOS;Masculino;SSC;116,57;48;0;48;0
3;TUNGURAHUA;AMBATO;Femenino;SSC;116,57;340;0;343;0
3;TUNGURAHUA;AMBATO;Masculino;SSC;116,57;813;2;808;2
3;TUNGURAHUA;BANOS DE AGUA SANTA;Femenino;SSC;116,57;55;1;58;1
3;TUNGURAHUA;BANOS DE AGUA SANTA;Masculino;SSC;116,57;71;0;77;0
3;TUNGURAHUA;CEVALLOS;Femenino;SSC;116,57;35;0;35;0
3;TUNGURAHUA;CEVALLOS;Masculino;SSC;116,57;32;0;32;0
3;TUNGURAHUA;MOCHA;Femenino;SSC;116,57;75;0;75;0
3;TUNGURAHUA;MOCHA;Masculino;SSC;116,57;120;0;120;0
3;TUNGURAHUA;PATATE;Femenino;SSC;116,57;80;0;84;0
3;TUNGURAHUA;PATATE;Masculino;SSC;116,57;138;0;144;0
3;TUNGURAHUA;QUERO;Femenino;SSC;116,57;140;0;139;0
3;TUNGURAHUA;QUERO;Masculino;SSC;116,57;248;1;251;1
3;TUNGURAHUA;SAN PEDRO DE PELILEO;Femenino;SSC;116,57;184;0;190;0
3;TUNGURAHUA;SAN PEDRO DE PELILEO;Masculino;SSC;116,57;204;1;204;1
3;TUNGURAHUA;SANTIAGO DE PILLARO;Femenino;SSC;116,57;5;0;5;0
3;TUNGURAHUA;SANTIAGO DE PILLARO;Masculino;SSC;116,57;11;0;11;0
3;TUNGURAHUA;TISALEO;Femenino;SSC;116,57;68;0;69;0
3;TUNGURAHUA;TISALEO;Masculino;SSC;116,57;175;0;176;0
7;ZAMORA CHINCHIPE;CENTINELA DEL CONDOR;Femenino;SSC;116,57;59;1;59;1
7;ZAMORA CHINCHIPE;CENTINELA DEL CONDOR;Masculino;SSC;116,57;121;0;123;0
7;ZAMORA CHINCHIPE;CHINCHIPE;Femenino;SSC;116,57;62;0;63;0
7;ZAMORA CHINCHIPE;CHINCHIPE;Masculino;SSC;116,57;158;2;161;2
7;ZAMORA CHINCHIPE;EL PANGUI;Femenino;SSC;116,57;32;0;32;0
7;ZAMORA CHINCHIPE;EL PANGUI;Masculino;SSC;116,57;66;0;67;0
7;ZAMORA CHINCHIPE;NANGARITZA;Femenino;SSC;116,57;24;0;25;0
7;ZAMORA CHINCHIPE;NANGARITZA;Masculino;SSC;116,57;56;0;57;0
7;ZAMORA CHINCHIPE;PALANDA;Femenino;SSC;116,57;48;0;51;0
7;ZAMORA CHINCHIPE;PALANDA;Masculino;SSC;116,57;125;0;125;0
7;ZAMORA CHINCHIPE;PAQUISHA;Femenino;SSC;116,57;2;0;2;0
7;ZAMORA CHINCHIPE;PAQUISHA;Masculino;SSC;116,57;5;0;5;0
7;ZAMORA CHINCHIPE;YACUAMBI;Femenino;SSC;116,57;12;1;12;1
7;ZAMORA CHINCHIPE;YACUAMBI;Masculino;SSC;116,57;26;0;26;0
7;ZAMORA CHINCHIPE;YANTZAZA;Femenino;SSC;116,57;39;0;40;0
7;ZAMORA CHINCHIPE;YANTZAZA;Masculino;SSC;116,57;129;0;131;0
7;ZAMORA CHINCHIPE;ZAMORA;Femenino;SSC;116,57;123;0;125;0
7;ZAMORA CHINCHIPE;ZAMORA;Masculino;SSC;116,57;349;3;355;3
