idref_TPM,Nombre,Bandera,OMI,Eslora,Calado,TRB,Agencia Naviera,Fecha Arribo,Fecha Zarpe,Procedencia,Destino,Tot_tripulantes,Tot_pasajeros,Pais,Pasajeros
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,PORTUGAL,7"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,ROMANIA,2"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,SLOVENIA,3"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,SPAIN,138"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,SWEDEN,13"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,SWITZERLAND,137"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,TERRITORIO ANTARTICO BRITANICO,6"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,UKRAINE,14"
"PAS2023000196,VIKING OCTANTIS,NORWAY,9863194,""205,00"",""6,20"",""30114,00"",INCHCAPE SHIPPING SERVICES,2023-04-05 00:00:00,2023-04-05 00:00:00,CALLAO,COLON,261,330,AUSTRALIA,12"
"PAS2023000196,VIKING OCTANTIS,NORWAY,9863194,""205,00"",""6,20"",""30114,00"",INCHCAPE SHIPPING SERVICES,2023-04-05 00:00:00,2023-04-05 00:00:00,CALLAO,COLON,261,330,CANADA,22"
"PAS2023000196,VIKING OCTANTIS,NORWAY,9863194,""205,00"",""6,20"",""30114,00"",INCHCAPE SHIPPING SERVICES,2023-04-05 00:00:00,2023-04-05 00:00:00,CALLAO,COLON,261,330,GERMANY,2"
"PAS2023000196,VIKING OCTANTIS,NORWAY,9863194,""205,00"",""6,20"",""30114,00"",INCHCAPE SHIPPING SERVICES,2023-04-05 00:00:00,2023-04-05 00:00:00,CALLAO,COLON,261,330,NORWAY,1"
"PAS2023000196,VIKING OCTANTIS,NORWAY,9863194,""205,00"",""6,20"",""30114,00"",INCHCAPE SHIPPING SERVICES,2023-04-05 00:00:00,2023-04-05 00:00:00,CALLAO,COLON,261,330,SWEDEN,2"
"PAS2023000196,VIKING OCTANTIS,NORWAY,9863194,""205,00"",""6,20"",""30114,00"",INCHCAPE SHIPPING SERVICES,2023-04-05 00:00:00,2023-04-05 00:00:00,CALLAO,COLON,261,330,UNITED KINGDOM,32"
"PAS2023000196,VIKING OCTANTIS,NORWAY,9863194,""205,00"",""6,20"",""30114,00"",INCHCAPE SHIPPING SERVICES,2023-04-05 00:00:00,2023-04-05 00:00:00,CALLAO,COLON,261,330,UNITED STATE,259"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,AUSTRALIA,3"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,AUSTRIA,2"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,BRAZIL,2"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,CANADA,2"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,CHILE,2"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,CHINA,2"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,CYPRUS,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,CZECH REPUBLIC,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,ETHIOPIA,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,FINLAND,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,FRANCE,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,GERMANY,5"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,GUAM,4"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,HONG KONG,9"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,HUNGARY,2"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,INDIA,7"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,IRAQ,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,IRELAND,6"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,ISLE OF MAN,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,ITALY,5"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,JAMAICA,3"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,JORDAN,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,KENYA,2"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,LEBANON,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,MALAYSIA,3"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,MAURITIUS,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,MYANMAR,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,NEW ZEALAND,2"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,PAISES BAJOS (NETHERLAND),4"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,PHILIPPINES,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,POLAND,2"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,PORTUGAL,2"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,ROMANIA,7"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,SOUTH AFRICA,3"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,SPAIN,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,SRI LANKA,2"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,ST. HELENA,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,SWEDEN,3"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,TRINIDAD AND TOBAGO,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,UGANDA,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,UNITED KINGDOM,1324"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,UNITED STATE,5"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,UZBEKISTAN,1"
"PAS2023000092,AURORA,BERMUDA,9169524,""272,10"",""8,40"",""76152,00"",INCHCAPE SHIPPING SERVICES,2023-02-16 00:00:00,2023-02-17 00:00:00,CALLAO,FUERTE AMADOR,764,1431,ZIMBABWE,1"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,ARGENTINA,17"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,AUSTRALIA,31"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,AUSTRIA,3"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,BRAZIL,7"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,CANADA,265"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,CHILE,20"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,CZECH REPUBLIC,1"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,DENMARK,4"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,FINLAND,1"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,FRANCE,1"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,GERMANY,60"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,HONG KONG,8"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,HUNGARY,2"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,IRELAND,3"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,ISRAEL,5"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,ITALY,4"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,JAPAN,1"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,KOREA DEL SUR,2"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,LATVIA,2"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,LITHUANIA,1"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,MEXICO,3"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,NETHERLANDS ANTILLES,49"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,NEW ZEALAND,5"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,NORWAY,3"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,PHILIPPINES,2"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,POLAND,2"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,SPAIN,1"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,SWITZERLAND,13"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,TAIWAN,2"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,THAILAND,1"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,UNITED KINGDOM,79"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,UNITED STATE,1121"
"PAS2023000192,OOSTERDAM,PAISES BAJOS,9221281,""285,24"",""7,80"",""82820,00"",INCHCAPE SHIPPING SERVICES,2023-04-02 00:00:00,2023-04-02 00:00:00,CALLAO,FUERTE AMADOR,760,1720,VENEZUELA,1"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,AUSTRALIA,4"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,BELGIUM,2"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,CANADA,80"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,CHILE,1"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,CHINA,1"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,DENMARK,6"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,ENGLAND,120"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,ESTONIA,2"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,GERMANY,22"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,IRELAND,8"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,ITALY,2"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,LATVIA,1"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,NEW ZEALAND,2"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,PAISES BAJOS (NETHERLAND),4"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,POLAND,2"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,ROMANIA,1"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,SOUTH AFRICA,1"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,SPAIN,2"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,SWEDEN,3"
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,TURKEY,2"
