EJERCICIO_FISCAL;MES;SECTOR;NOMBRE_SECTOR;CODIGO_UDAF;NOMBRE_UDAF;CODIGO_EOD;NOMBRE_EOD;ITEM;NOMBRE_ITEM;INICIAL;CODIFICADO;COMPROMETIDO;DEVENGADO;PAGADO
2021;JULIO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;25400.00 ;25400.00 ;25400.00 ;25400.00 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710510;Servicios Personales por Contrato;558611.22 ;1121960.00 ;750943.46 ;750943.46 ;750943.46 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710601;Aporte Patronal;53568.66 ;102768.94 ;68778.30 ;68778.30 ;68778.30 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710204;Decimocuarto Sueldo;13965.14 ;53067.64 ;47633.74 ;47633.74 ;47500.42 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;25400.00 ;25400.00 ;25400.00 ;25400.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710510;Servicios Personales por Contrato;558611.22 ;1121147.00 ;860555.46 ;860555.46 ;860555.46 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710601;Aporte Patronal;53568.66 ;102768.94 ;78817.38 ;78817.38 ;78817.38 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710602;Fondo de Reserva;45277.15 ;93273.81 ;62284.89 ;62284.89 ;62284.89 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710702;Supresion de Puesto;294036.19 ;0.00 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710706;Beneficio por Jubilacion;413695.70 ;252962.50 ;252962.50 ;252962.50 ;252962.50 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;3486.96 ;0.00 ;0.00 ;0.00 ;0.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510105;Remuneraciones Unificadas;394138.32 ;321220.00 ;101740.00 ;101740.00 ;101740.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510106;Salarios Unificados;123550.27 ;123888.00 ;40735.00 ;40735.00 ;40735.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510108;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;5401380.86 ;5523226.00 ;1829921.00 ;1829921.00 ;1829921.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510203;Decimo Tercer Sueldo;519628.56 ;505584.50 ;19609.03 ;19609.03 ;19609.03 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510204;Decimo Cuarto Sueldo;280344.96 ;226532.47 ;196046.76 ;196046.76 ;196046.76 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;99800.00 ;98800.00 ;98800.00 ;98800.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510409;Beneficios Sociales;31840.67 ;31920.00 ;7980.00 ;7980.00 ;7980.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510510;Servicios Personales por Contrato;797020.20 ;85536.00 ;28512.00 ;28512.00 ;28512.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510512;Subrogacion;662.20 ;662.20 ;0.00 ;0.00 ;0.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510601;Aporte Patronal;644968.43 ;559685.36 ;184964.01 ;184964.01 ;184964.01 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510602;Fondo de Reserva;565630.56 ;493271.52 ;122783.26 ;122783.26 ;122783.26 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;12389.91 ;12389.91 ;1666.67 ;1666.67 ;1666.67 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710203;Decimotercer Sueldo;99892.04 ;41163.21 ;6432.11 ;6432.11 ;6432.11 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710204;Decimocuarto Sueldo;13965.14 ;46333.84 ;42034.30 ;42034.30 ;42034.30 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;25400.00 ;25400.00 ;25400.00 ;25400.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710510;Servicios Personales por Contrato;558611.22 ;722848.00 ;425376.00 ;425376.00 ;425376.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710601;Aporte Patronal;53568.66 ;66238.03 ;38960.16 ;38960.16 ;38960.16 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710602;Fondo de Reserva;45277.15 ;52543.71 ;26372.67 ;26372.67 ;26372.67 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710702;Supresion de Puesto;294036.19 ;0.00 ;0.00 ;0.00 ;0.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710706;Beneficio por Jubilacion;413695.70 ;53100.00 ;0.00 ;0.00 ;0.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;3486.96 ;0.00 ;0.00 ;0.00 ;0.00 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510106;Salarios Unificados;123550.27 ;123550.27 ;20648.00 ;20648.00 ;20648.00 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510108;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;5401380.86 ;4381987.88 ;912440.00 ;912440.00 ;912440.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510105;Remuneraciones Unificadas;394138.32 ;394138.32 ;26935.00 ;26935.00 ;26935.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510106;Salarios Unificados;123550.27 ;123550.27 ;10324.00 ;10324.00 ;10324.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510108;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;5401380.86 ;5401380.86 ;456220.00 ;456220.00 ;456220.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510203;Decimo Tercer Sueldo;519628.56 ;519628.56 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510204;Decimo Cuarto Sueldo;280344.96 ;280344.96 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510409;Beneficios Sociales;31840.67 ;31840.67 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510510;Servicios Personales por Contrato;797020.20 ;797020.20 ;7128.00 ;7128.00 ;7128.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510512;Subrogacion;662.20 ;662.20 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510601;Aporte Patronal;644968.43 ;644968.43 ;46287.42 ;46287.42 ;46287.42 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510602;Fondo de Reserva;565630.56 ;565630.56 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;12389.91 ;12389.91 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710203;Decimotercer Sueldo;99892.04 ;99892.04 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710204;Decimocuarto Sueldo;13965.14 ;13965.14 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710510;Servicios Personales por Contrato;558611.22 ;558611.22 ;105527.00 ;105527.00 ;105527.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710601;Aporte Patronal;53568.66 ;53566.67 ;9665.28 ;9665.28 ;9665.28 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710602;Fondo de Reserva;45277.15 ;45277.15 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710702;Supresion de Puesto;294036.19 ;294036.19 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710706;Beneficio por Jubilacion;413695.70 ;413695.70 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;710707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;3486.96 ;3486.96 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510105;Remuneraciones Unificadas;394138.32 ;300879.93 ;200069.40 ;200069.40 ;200069.40 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510106;Salarios Unificados;123550.27 ;118881.07 ;79787.00 ;79787.00 ;79787.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510108;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;5401380.86 ;5442140.45 ;3633458.00 ;3633458.00 ;3633458.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510203;Decimo Tercer Sueldo;519628.56 ;497900.58 ;54906.98 ;54906.98 ;54906.98 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510204;Decimo Cuarto Sueldo;280344.96 ;222826.91 ;210444.22 ;210444.22 ;210444.22 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;98800.00 ;98800.00 ;98800.00 ;98800.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510409;Beneficios Sociales;31840.67 ;30723.00 ;20580.00 ;20580.00 ;20580.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510510;Servicios Personales por Contrato;797020.20 ;85536.00 ;57024.00 ;57024.00 ;57024.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510512;Subrogacion;662.20 ;662.20 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6680;DIRECCION DISTRITAL 23D03 LA CONCORDIA - EDUCACION;510601;Aporte Patronal;644968.43 ;549726.84 ;366978.18 ;366978.18 ;366978.18 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;710602;Fondo de Reserva;34272.61 ;41852.10 ;16035.88 ;16035.88 ;16035.88 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;710706;Beneficio por Jubilacion;479632.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;710707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;4493.51 ;0.00 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510105;Remuneraciones Unificadas;143197.38 ;143364.00 ;95576.00 ;95576.00 ;95576.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510106;Salarios Unificados;31728.00 ;27240.00 ;18908.00 ;18908.00 ;18908.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510108;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;3922832.67 ;4010534.93 ;2676420.53 ;2676420.53 ;2676420.53 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510203;Decimo Tercer Sueldo;376423.27 ;366725.26 ;24468.28 ;24468.28 ;24468.28 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510204;Decimo Cuarto Sueldo;205491.35 ;163944.26 ;158643.50 ;158643.50 ;158643.50 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;70200.00 ;70200.00 ;70200.00 ;70200.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510409;Beneficios Sociales;8400.00 ;7280.00 ;5040.00 ;5040.00 ;5040.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510510;Servicios Personales por Contrato;562455.81 ;197818.01 ;132002.01 ;132002.01 ;132002.01 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510513;Encargos;0.00 ;331.10 ;331.10 ;331.10 ;331.10 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510601;Aporte Patronal;445971.61 ;403294.60 ;269196.52 ;269196.52 ;269196.52 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510602;Fondo de Reserva;378527.62 ;354757.97 ;203332.00 ;203332.00 ;203332.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510704;Compensacion por Desahucio;0.00 ;3833.48 ;3833.48 ;3833.48 ;3833.48 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;5342.98 ;2621.79 ;1067.85 ;1067.85 ;1067.85 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;710203;Decimotercer Sueldo;61093.22 ;29860.89 ;17974.46 ;17974.46 ;17974.46 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;710204;Decimocuarto Sueldo;10987.98 ;35410.53 ;29471.36 ;29471.36 ;29471.36 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;710236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;14600.00 ;14600.00 ;14600.00 ;14600.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510105;Remuneraciones Unificadas;143197.38 ;143364.00 ;47788.00 ;47788.00 ;47788.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510106;Salarios Unificados;31728.00 ;31728.00 ;10576.00 ;10576.00 ;10576.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510108;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;3922832.67 ;4034861.20 ;1341999.20 ;1341999.20 ;1341999.20 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510203;Decimo Tercer Sueldo;376423.27 ;368026.42 ;9989.11 ;9989.11 ;9989.11 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510204;Decimo Cuarto Sueldo;205491.35 ;172032.88 ;152277.46 ;152277.46 ;152277.46 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;70600.00 ;70200.00 ;70200.00 ;70200.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510409;Beneficios Sociales;8400.00 ;8400.00 ;2100.00 ;2100.00 ;2100.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510510;Servicios Personales por Contrato;562455.81 ;197818.00 ;66186.00 ;66186.00 ;66186.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510601;Aporte Patronal;445971.61 ;405974.04 ;135083.18 ;135083.18 ;135083.18 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510602;Fondo de Reserva;378527.62 ;343492.22 ;85933.23 ;85933.23 ;85933.23 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;5342.98 ;5342.98 ;0.00 ;0.00 ;0.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;710203;Decimotercer Sueldo;61093.22 ;34857.88 ;6062.25 ;6062.25 ;6062.25 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;140;MINISTERIO DE EDUCACION;6681;DIRECCION DISTRITAL 09D11 ALFREDO BAQUERIZO MORENO SIMON BOLIVAR- EDUCACION;710204;Decimocuarto Sueldo;10987.98 ;33166.67 ;23646.37 ;23646.37 ;23646.37 
