﻿idregistro,Referencia,Nombre,Bandera,Muelle,Fecha Arribo,Fecha Zarpe,Tipo de Nave,Agencia Naviera,Tipo de Carga,Tipo de Carga (Subgrupos),Producto,Total Unidades,Volúmen,Usuario de Carga,Importación,Exportación,Trasbordo,Puerto,País,Linea Naviera,Eslora (mts),TRB,Calado
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,82,1221.959988,AUTOMOTORES Y ANEXOS S.A. (AYASA),129,0,0,KARUNO,JAPAN,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,2,44.27,AUTOSHARECORP S.A,4.67,0,0,LAEM CHABANG,THAILAND,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,5,110.68,QUITO MOTORS S.A. COMERCIAL E INDUSTRIAL,11.675,0,0,LAEM CHABANG,THAILAND,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,3,29.689998,SZK DEL ECUADOR S.A.,2.76,0,0,"NAGAHAMA, SHIMANE",JAPAN,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,162,2003.5599750000001,ARMACAR S.A.,202.959999975,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,200,3664,COMERCIAL CARLOS ROLDAN CIA. LTDA.,382.5,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,98,1127.789978,CORPORACION NEXUM NEXUMCORP S.A.,113.63999992800001,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,83,1272.80998,ECUABEIBEN CIA. LTDA.,128.235,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,58,1059.829974,MAQUINARIAS Y VEHICULOS S.A. MAVESA,116.379999984,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,170,2610.86986,ECUABEIBEN CIA. LTDA.,263.24999987,0,0,XINHUI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,90,1644.569972,MAQUINARIAS Y VEHICULOS S.A. MAVESA,180.719999996,0,0,XINHUI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,20,669.59,SCHRYVER DEL ECUADOR S.A.,58.2,0,0,XINHUI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,10,151.97,UNIVERSAL CARGO S.A.,15.41,0,0,XINHUI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,160,1712.6399999999999,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,233.60000000000002,0,0,CHONGQING,CHINA,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,70,1055.3,AUTOMOTORES Y ANEXOS S.A. (AYASA),109.46799999999999,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,30,264.14997999999997,AEKIA S.A.,27.71,0,0,PYONGTAEK,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,9,107.769996,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,11.761999992,0,0,PYONGTAEK,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,490,7230.27984,AMBACAR CIA. LTDA.,730.39999992,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,220,3054.2299550000002,AUTOMEKANO CIA LTDA,289.33499992299994,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,2,28.77,BYD E-MOTORS-ECUADOR S.A.,3.48,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,151,1754.3899599999997,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,166.28,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,23,345.69,GENERAL MOTORS ECUADOR S.A.,37.49,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,20,306.52,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,37.8,0,0,ULSAN,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,563,7675.74,GENERAL MOTORS ECUADOR S.A.,784.56,0,0,XINSHA,CHINA,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,15,303.09,GENERAL MOTORS ECUADOR S.A.,27,0,0,YOKOHAMA,JAPAN,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23623,CAR2021000366,LAKE GENEVA,LIBERIA,Finger Pier 3,2021-07-03 00:00:00,2021-07-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,88,1209.9099660000002,AEKIA S.A.,137.016,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,"199,97","59516,00","10,00"
23623,CAR2021000366,LAKE GENEVA,LIBERIA,Finger Pier 3,2021-07-03 00:00:00,2021-07-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,203,2811.149809,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,366.212,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,"199,97","59516,00","10,00"
23651,CAR2021000394,GRAND DAHLIA,PANAMA,Finger Pier 3,2021-07-17 00:00:00,2021-07-17 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,1,11.38,GENERAL MOTORS ECUADOR S.A.,1.058,0,0,ALTAMIRA,MEXICO,HYUNDAI GLOVIS C.O.,"199,99","59217,00","9,63"
23651,CAR2021000394,GRAND DAHLIA,PANAMA,Finger Pier 3,2021-07-17 00:00:00,2021-07-17 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,173,2176.869911,AEKIA S.A.,203.27499999999998,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","9,63"
23651,CAR2021000394,GRAND DAHLIA,PANAMA,Finger Pier 3,2021-07-17 00:00:00,2021-07-17 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,36,452.98998,METROKIA S.A.,0,0,42.3,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","9,63"
23651,CAR2021000394,GRAND DAHLIA,PANAMA,Finger Pier 3,2021-07-17 00:00:00,2021-07-17 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,97,1220.65,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,113.005,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","9,63"
23651,CAR2021000394,GRAND DAHLIA,PANAMA,Finger Pier 3,2021-07-17 00:00:00,2021-07-17 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,50,629.2,STARMOTORS S.A.,58.25,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","9,63"
23651,CAR2021000394,GRAND DAHLIA,PANAMA,Finger Pier 3,2021-07-17 00:00:00,2021-07-17 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,54,926.639964,GENERAL MOTORS ECUADOR S.A.,113.922,0,0,SANTOS,BRAZIL,HYUNDAI GLOVIS C.O.,"199,99","59217,00","9,63"
23689,CAR2021000432,RCC PASSION,BAHAMAS,Finger Pier 3,2021-08-03 00:00:00,2021-08-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,36,452.98998,KIA MOTORS INDIA PRIVATE LIMITED,0,0,42.3,BUENAVENTURA,COLOMBIA,HYUNDAI GLOVIS C.O.,"168,06","36834,00","8,72"
23689,CAR2021000432,RCC PASSION,BAHAMAS,Finger Pier 3,2021-08-03 00:00:00,2021-08-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,62,914.559954,AMBACAR CIA. LTDA.,96.72,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"168,06","36834,00","8,72"
23689,CAR2021000432,RCC PASSION,BAHAMAS,Finger Pier 3,2021-08-03 00:00:00,2021-08-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,120,1393.569945,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,132,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"168,06","36834,00","8,72"
23689,CAR2021000432,RCC PASSION,BAHAMAS,Finger Pier 3,2021-08-03 00:00:00,2021-08-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,275,3191.4897450000003,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,357.5,0,0,XINGANG,CHINA,HYUNDAI GLOVIS C.O.,"168,06","36834,00","8,72"
23689,CAR2021000432,RCC PASSION,BAHAMAS,Finger Pier 3,2021-08-03 00:00:00,2021-08-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,229,2725.3199999999997,GENERAL MOTORS ECUADOR S.A.,284.55,0,0,XINSHA,CHINA,HYUNDAI GLOVIS C.O.,"168,06","36834,00","8,72"
23682,CAR2021000425,GRAND HERO,PANAMA,Finger Pier 3,2021-08-04 00:00:00,2021-08-04 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,205,2213.249853,AEKIA S.A.,234.959,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,10"
23682,CAR2021000425,GRAND HERO,PANAMA,Finger Pier 3,2021-08-04 00:00:00,2021-08-04 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,46,593.6400000000001,AUTOMOTORES Y ANEXOS S.A. (AYASA),57.232,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,10"
23682,CAR2021000425,GRAND HERO,PANAMA,Finger Pier 3,2021-08-04 00:00:00,2021-08-04 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,50,625.3499999999999,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,68.12,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,10"
23682,CAR2021000425,GRAND HERO,PANAMA,Finger Pier 3,2021-08-04 00:00:00,2021-08-04 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,215,3101.74996,AUTOMEKANO CIA LTDA,308.44999982999997,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,10"
23682,CAR2021000425,GRAND HERO,PANAMA,Finger Pier 3,2021-08-04 00:00:00,2021-08-04 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,60,642.2399740000001,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,87.6,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,10"
23682,CAR2021000425,GRAND HERO,PANAMA,Finger Pier 3,2021-08-04 00:00:00,2021-08-04 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,11,173.85,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,21.127,0,0,ULSAN,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,10"
23682,CAR2021000425,GRAND HERO,PANAMA,Finger Pier 3,2021-08-04 00:00:00,2021-08-04 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,130,2099.61996,AMBACAR CIA. LTDA.,203.19999999200002,0,0,XINGANG,CHINA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,10"
23682,CAR2021000425,GRAND HERO,PANAMA,Finger Pier 3,2021-08-04 00:00:00,2021-08-04 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,600,8455.240616000001,GENERAL MOTORS ECUADOR S.A.,866.184,0,0,XINSHA,CHINA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,10"
23727,CAR2021000470,SFL COMPOSER   (EX GLOVIS COMPOSER),HONG KONG,Finger Pier 3,2021-08-15 00:00:00,2021-08-15 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,96,1319.9099310000001,AEKIA S.A.,149.47199999999998,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,"199,95","58631,00","9,80"
23727,CAR2021000470,SFL COMPOSER   (EX GLOVIS COMPOSER),HONG KONG,Finger Pier 3,2021-08-15 00:00:00,2021-08-15 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,249,3448.149759,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,449.196,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,"199,95","58631,00","9,80"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,10,98.76,SZK DEL ECUADOR S.A.,11.35,0,0,MUNDRA,INDIA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,53,711.4000000000001,SCHRYVER DEL ECUADOR S.A.,71.199,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,2,32.62,UNIVERSAL CARGO S.A.,3.93,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,40,603.51998,AUTOSHARECORP S.A,64.08,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,428,7807.64998,COMERCIAL CARLOS ROLDAN CIA. LTDA.,818.044999998,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,177,2669.479839,CORPORACION NEXUM NEXUMCORP S.A.,266.369999958,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,828,10037.929718,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,1045.2,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,230,3531.94992,ECUABEIBEN CIA. LTDA.,356.09999987,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,2,16.990000000000002,LICHENG EV ECUADOR CIA.LTDA.,2.276,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,249,4549.97664,LOGISTICS UNLIMITED S.A.  LOGUNSA,504.499999946,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,60,905.28,QUITO MOTORS S.A. COMERCIAL E INDUSTRIAL,96.12,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,4,89.85,SEIMA CARDENAS & ASOCIADOS,8.03,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,10,152.08,UNIVERSAL CARGO S.A.,15.392,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,39,748.9399999999999,CORPORACION NEXUM NEXUMCORP S.A.,75.400000004,0,0,XINGANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,70,931.21,ECUABEIBEN CIA. LTDA.,94.5,0,0,XINGANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,61,1177.369985,SCHRYVER DEL ECUADOR S.A.,117.18999998800001,0,0,XINSHA,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23764,CAR2021000507,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-09-06 00:00:00,2021-09-06 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,90,1330.359942,"BRILLIANCE SWM SALES CO. , LTD.",0,0,114.259999956,CALLAO,PERU,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23764,CAR2021000507,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-09-06 00:00:00,2021-09-06 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,185,2764.88997,"CHERY AUTOMOBILE CO., LTD",0,0,272.9,CALLAO,PERU,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
