No,NOMBRE_EMPRESA ,FECHA_NACIMIENTO,GENERO,DISCAPACIDAD ,REGIMEN_DE_CONTRATACI�N,TIPO_DE_CONTRATACION ,FECHA_INGRESO_EP,REGI�N,NIVEL_DE_INSTRUCCION 
2585,CELEC,1990-03-30,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2017-11-16,SIERRA,TERCER NIVEL
2586,CELEC,1980-08-14,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2018-09-20,SIERRA,TECNOLOGIA
2587,CELEC,1990-11-04,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,TECNOLOGIA
2588,CELEC,1980-12-26,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-11-23,COSTA,TERCER NIVEL
2589,CELEC,1973-10-18,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2018-08-01,SIERRA,TERCER NIVEL
2590,CELEC,1986-06-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2018-08-06,SIERRA,TERCER NIVEL
2591,CELEC,1997-03-02,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-04-01,SIERRA,TERCER NIVEL
2592,CELEC,1988-03-15,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2018-09-10,SIERRA,TERCER NIVEL
2593,CELEC,1992-09-18,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2018-09-10,SIERRA,TERCER NIVEL
2594,CELEC,1988-05-04,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2018-09-10,SIERRA,TECNOLOGIA
2595,CELEC,1982-10-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2018-09-17,SIERRA,TERCER NIVEL
2596,CELEC,1987-02-05,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2018-11-05,SIERRA,BACHILLERATO
2597,CELEC,1986-10-23,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2020-03-10,SIERRA,CUARTO NIVEL
2598,CELEC,1976-12-05,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2019-01-08,ORIENTE,TERCER NIVEL
2599,CELEC,1993-03-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2019-02-11,SIERRA,BACHILLERATO
2600,CELEC,1990-10-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2019-03-11,ORIENTE,BACHILLERATO
2601,CELEC,1976-02-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2019-03-11,ORIENTE,BACHILLERATO
2602,CELEC,1983-12-15,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2019-03-19,ORIENTE,TERCER NIVEL
2603,CELEC,1989-06-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2019-03-20,ORIENTE,TERCER NIVEL
2604,CELEC,1990-04-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2021-01-22,ORIENTE,TERCER NIVEL
2605,CELEC,1991-12-27,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-02-08,ORIENTE,TERCER NIVEL
2606,CELEC,1988-09-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2019-05-03,ORIENTE,TERCER NIVEL
2607,CELEC,1989-03-17,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2020-03-18,ORIENTE,TERCER NIVEL
2608,CELEC,1980-01-01,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2021-12-08,SIERRA,TERCER NIVEL
2609,CELEC,1964-09-01,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-11-02,SIERRA,TERCER NIVEL
2610,CELEC,1988-12-17,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2020-02-18,SIERRA,CUARTO NIVEL
2611,CELEC,1997-11-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2020-03-24,ORIENTE,BACHILLERATO
2612,CELEC,1984-07-22,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-05-11,COSTA,TERCER NIVEL
2613,CELEC,1993-11-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2020-04-17,ORIENTE,TERCER NIVEL
2614,CELEC,1992-04-08,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-11-01,SIERRA,TERCER NIVEL
2615,CELEC,2001-10-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-07-26,COSTA,BACHILLERATO
2616,CELEC,1996-09-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2020-11-28,ORIENTE,TECNOLOGIA
2617,CELEC,1996-03-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2020-12-01,SIERRA,TECNOLOGIA
2618,CELEC,1996-05-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2020-12-27,ORIENTE,BACHILLERATO
2619,CELEC,1992-03-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2020-12-27,ORIENTE,BACHILLERATO
2620,CELEC,1996-11-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2021-02-22,SIERRA,TERCER NIVEL
2621,CELEC,1994-12-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-03-04,SIERRA,TERCER NIVEL
2622,CELEC,1986-06-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2021-06-01,ORIENTE,TECNOLOGIA
2623,CELEC,1997-03-01,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2021-06-01,ORIENTE,TECNOLOGIA
2624,CELEC,1988-11-14,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2021-06-09,ORIENTE,BACHILLERATO
2625,CELEC,1988-12-04,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2021-06-14,ORIENTE,BACHILLERATO
2626,CELEC,1978-07-06,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2021-07-01,ORIENTE,BACHILLERATO
2627,CELEC,1979-12-21,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2021-07-01,ORIENTE,CUARTO NIVEL
2628,CELEC,1994-05-23,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2021-07-01,ORIENTE,TERCER NIVEL
2629,CELEC,1993-12-03,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2021-11-19,ORIENTE,TECNOLOGIA
2630,CELEC,1988-03-11,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,TERCER NIVEL
2631,CELEC,2002-07-27,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2021-07-23,ORIENTE,BACHILLERATO
2632,CELEC,1986-01-11,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2021-09-15,COSTA,TERCER NIVEL
2633,CELEC,1986-04-07,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-07-06,SIERRA,TERCER NIVEL
2634,CELEC,1982-10-12,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2021-10-01,COSTA,TERCER NIVEL
2635,CELEC,1971-08-02,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2021-12-02,SIERRA,CUARTO NIVEL
2636,CELEC,1985-01-03,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2021-12-16,SIERRA,CUARTO NIVEL
2637,CELEC,1992-06-16,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-02-04,COSTA,TERCER NIVEL
2638,CELEC,1979-10-01,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-02-01,SIERRA,TERCER NIVEL
2639,CELEC,1963-08-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-02-09,ORIENTE,PRIMARIA
2640,CELEC,1990-07-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-02-09,ORIENTE,BACHILLERATO
2641,CELEC,1972-05-26,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-02-14,SIERRA,CUARTO NIVEL
2642,CELEC,1984-08-29,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-02-22,ORIENTE,TERCER NIVEL
2643,CELEC,1989-07-05,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-03-04,SIERRA,TERCER NIVEL
2644,CELEC,1980-05-25,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-04-01,SIERRA,TERCER NIVEL
2645,CELEC,1984-05-05,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-05-09,SIERRA,BACHILLERATO
2646,CELEC,1981-05-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-05-03,SIERRA,PRIMARIA
2647,CELEC,2000-04-23,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,BACHILLERATO
2648,CELEC,1987-12-17,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-06-01,COSTA,TERCER NIVEL
2649,CELEC,1986-03-24,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-06-01,COSTA,TERCER NIVEL
2650,CELEC,1991-02-27,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-06-08,COSTA,TERCER NIVEL
2651,CELEC,1984-08-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-06-06,SIERRA,TERCER NIVEL
2652,CELEC,1995-07-19,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-06-15,ORIENTE,TERCER NIVEL
2653,CELEC,1960-07-13,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO DE LIBRE REMOCION,2022-06-29,SIERRA,CUARTO NIVEL
2654,CELEC,1997-04-04,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2022-07-06,COSTA,BACHILLERATO
2655,CELEC,1994-04-13,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-07-11,ORIENTE,TERCER NIVEL
2656,CELEC,1979-07-30,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-08-01,COSTA,TERCER NIVEL
2657,CELEC,1999-09-07,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-08-08,SIERRA,BACHILLERATO
2658,CELEC,1991-10-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-08-05,SIERRA,BACHILLERATO
2659,CELEC,1965-11-27,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-08-15,COSTA,PRIMARIA
2660,CELEC,1994-08-12,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-08-15,COSTA,TERCER NIVEL
2661,CELEC,1991-12-22,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-08-15,SIERRA,TERCER NIVEL
2662,CELEC,1997-02-06,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-08-19,COSTA,TERCER NIVEL
2663,CELEC,1989-08-12,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-09-08,SIERRA,TECNOLOGIA
2664,CELEC,1992-07-04,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-09-12,ORIENTE,TERCER NIVEL
2665,CELEC,1995-02-23,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-09-13,SIERRA,TERCER NIVEL
2666,CELEC,1987-06-26,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-09-13,SIERRA,TERCER NIVEL
2667,CELEC,1983-09-15,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-09-20,SIERRA,TERCER NIVEL
2668,CELEC,2003-06-27,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-10-03,COSTA,BACHILLERATO
2669,CELEC,1990-01-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,BACHILLERATO
2670,CELEC,1985-05-27,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,TERCER NIVEL
2671,CELEC,1999-02-13,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,BACHILLERATO
2672,CELEC,1986-12-10,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-10-11,SIERRA,CUARTO NIVEL
2673,CELEC,1979-12-14,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2022-10-17,COSTA,TERCER NIVEL
2674,CELEC,1974-05-01,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO DE LIBRE REMOCION,2022-10-19,SIERRA,CUARTO NIVEL
2675,CELEC,1987-05-15,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-10-18,SIERRA,TERCER NIVEL
2676,CELEC,1991-03-17,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-10-24,SIERRA,CUARTO NIVEL
2677,CELEC,1988-02-15,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-10-24,SIERRA,TERCER NIVEL
2678,CELEC,1982-05-29,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-10-24,SIERRA,TERCER NIVEL
2679,CELEC,1976-10-11,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO DE LIBRE REMOCION,2022-10-31,SIERRA,TERCER NIVEL
2680,CELEC,1988-07-29,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-11-03,SIERRA,TECNOLOGIA
2681,CELEC,1987-04-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-11-02,SIERRA,TERCER NIVEL
2682,CELEC,1992-01-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,BACHILLERATO
2683,CELEC,1986-10-26,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,BACHILLERATO
2684,CELEC,1996-02-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,BACHILLERATO
2685,CELEC,1985-04-14,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,BACHILLERATO
2686,CELEC,1988-02-26,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,BACHILLERATO
2687,CELEC,1988-08-04,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2022-11-07,COSTA,BACHILLERATO
2688,CELEC,1993-07-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2022-11-21,SIERRA,BACHILLERATO
2689,CELEC,1997-06-24,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2022-11-21,SIERRA,BACHILLERATO
2690,CELEC,1964-07-03,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-11-28,COSTA,TERCER NIVEL
2691,CELEC,1970-03-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-11-22,ORIENTE,PRIMARIA
2692,CELEC,1994-10-27,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2022-12-15,COSTA,TERCER NIVEL
2693,CELEC,1991-06-12,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-12-21,COSTA,BACHILLERATO
2694,CELEC,1981-09-29,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2008-10-20,SIERRA,CUARTO NIVEL
2695,CELEC,1969-03-01,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2008-12-02,SIERRA,PRIMARIA
2696,CELEC,1972-11-01,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2008-05-16,SIERRA,BACHILLERATO
2697,CELEC,1978-03-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2010-08-02,SIERRA,BACHILLERATO
2698,CELEC,1974-02-24,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO DE LIBRE REMOCION,2000-07-17,SIERRA,CUARTO NIVEL
2699,CELEC,1983-10-11,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2009-01-13,SIERRA,CUARTO NIVEL
2700,CELEC,1975-05-31,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2009-04-21,SIERRA,BACHILLERATO
2701,CELEC,1976-08-18,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2004-07-15,SIERRA,CUARTO NIVEL
2702,CELEC,1977-12-22,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2007-11-05,SIERRA,CUARTO NIVEL
2703,CELEC,1970-08-27,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2008-12-02,SIERRA,BACHILLERATO
2704,CELEC,1976-08-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2008-05-16,SIERRA,TERCER NIVEL
2705,CELEC,1964-07-29,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2009-08-19,SIERRA,CUARTO NIVEL
2706,CELEC,1984-10-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2010-06-01,SIERRA,BACHILLERATO
2707,CELEC,1980-02-05,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2003-05-15,SIERRA,CUARTO NIVEL
2708,CELEC,1977-09-08,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2005-11-01,SIERRA,CUARTO NIVEL
2709,CELEC,1972-12-10,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2008-05-01,SIERRA,TERCER NIVEL
2710,CELEC,1979-04-29,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2010-07-05,SIERRA,CUARTO NIVEL
2711,CELEC,1958-04-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2008-12-02,SIERRA,PRIMARIA
2712,CELEC,1981-04-06,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2004-06-01,SIERRA,CUARTO NIVEL
2713,CELEC,1985-04-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2010-05-17,SIERRA,TERCER NIVEL
2714,CELEC,1967-07-28,MASCULINO,SI,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2009-06-01,SIERRA,CUARTO NIVEL
2715,CELEC,1982-09-26,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2009-01-05,SIERRA,TERCER NIVEL
2716,CELEC,1980-01-20,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2012-01-03,SIERRA,CUARTO NIVEL
2717,CELEC,1982-09-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2011-02-16,SIERRA,TERCER NIVEL
2718,CELEC,1983-09-22,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2011-06-13,ORIENTE,BACHILLERATO
2719,CELEC,1988-09-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2009-07-23,COSTA,BACHILLERATO
2720,CELEC,1984-07-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2008-05-01,COSTA,TECNOLOGIA
2721,CELEC,1973-03-05,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2010-03-29,SIERRA,TERCER NIVEL
2722,CELEC,1973-09-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2011-04-13,ORIENTE,PRIMARIA
2723,CELEC,1968-08-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2010-02-23,ORIENTE,BACHILLERATO
2724,CELEC,1965-04-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2008-05-01,SIERRA,BACHILLERATO
2725,CELEC,1986-03-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2008-05-01,SIERRA,BACHILLERATO
2726,CELEC,1987-06-09,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2018-07-01,SIERRA,CUARTO NIVEL
2727,CELEC,1985-10-14,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2011-03-16,COSTA,CUARTO NIVEL
2728,CELEC,1971-09-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2011-04-13,ORIENTE,BACHILLERATO
2729,CELEC,1964-12-18,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2008-10-14,SIERRA,PRIMARIA
2730,CELEC,1984-02-22,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2017-03-16,SIERRA,TERCER NIVEL
2731,CELEC,1955-12-21,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2008-07-01,SIERRA,TERCER NIVEL
2732,CELEC,1984-01-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2011-02-16,COSTA,TECNOLOGIA
2733,CELEC,1980-02-19,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2010-11-15,COSTA,BACHILLERATO
2734,CELEC,1982-08-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2010-04-26,SIERRA,TERCER NIVEL
2735,CELEC,1972-04-27,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2007-01-01,SIERRA,CUARTO NIVEL
2736,CELEC,1983-07-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2011-07-05,ORIENTE,TERCER NIVEL
2737,CELEC,1965-12-27,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2008-05-01,SIERRA,TECNOLOGIA
2738,CELEC,1981-09-16,MASCULINO,SUSTITUTO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2011-02-25,COSTA,BACHILLERATO
2739,CELEC,1981-11-13,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2009-05-25,SIERRA,CUARTO NIVEL
2740,CELEC,1979-01-23,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO COLECTIVO,2008-05-01,SIERRA,TERCER NIVEL
2741,CELEC,1970-12-27,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2019-12-01,SIERRA,TERCER NIVEL
