ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;LIQUIDO A PAGAR;Tipo de Prestacion Jubilacion de vejez 01/01/2022;Tipo de Prestacion Pensionpor Invalidez 01/01/2022;Tipo de Prestacion Jubilacion de vejez 01/02/2022;Tipo de Prestacion Pensionpor Invalidez 01/02/2022;Tipo de Prestacion Jubilacion de vejez 01/03/2022;Tipo de Prestacion Pensionpor Invalidez 01/03/2022;Tipo de Prestacion Jubilacion de vejez 01/04/2022;Tipo de Prestacion Pensionpor Invalidez 01/04/2022
4;MANABI;PAJAN;Femenino;SSC;110,1;155;0;156;0;158;0;160;0
4;MANABI;PAJAN;Masculino;SSC;110,1;724;0;737;0;744;0;760;0
4;MANABI;PEDERNALES;Femenino;SSC;110,1;76;0;76;0;74;0;75;0
4;MANABI;PEDERNALES;Masculino;SSC;110,1;235;0;234;0;241;0;246;0
4;MANABI;PICHINCHA;Femenino;SSC;110,1;85;0;88;0;88;0;88;0
4;MANABI;PICHINCHA;Masculino;SSC;110,1;300;0;307;0;314;0;320;0
4;MANABI;PORTOVIEJO;Femenino;SSC;110,1;1.142;3;1.135;3;1.150;3;1.154;3
4;MANABI;PORTOVIEJO;Masculino;SSC;110,1;3.506;45;3.489;45;3.527;45;3.527;45
4;MANABI;PUERTO LOPEZ;Femenino;SSC;110,1;46;0;47;0;47;0;47;0
4;MANABI;PUERTO LOPEZ;Masculino;SSC;110,1;100;1;99;1;106;1;104;1
4;MANABI;ROCAFUERTE;Femenino;SSC;110,1;200;0;202;0;209;0;212;0
4;MANABI;ROCAFUERTE;Masculino;SSC;110,1;658;10;662;10;684;9;692;9
4;MANABI;SAN VICENTE;Femenino;SSC;110,1;110;0;111;0;114;0;114;0
4;MANABI;SAN VICENTE;Masculino;SSC;110,1;334;0;336;0;344;0;346;0
4;MANABI;SANTA ANA;Femenino;SSC;110,1;415;0;423;0;430;0;437;0
4;MANABI;SANTA ANA;Masculino;SSC;110,1;1.170;2;1.175;2;1.198;2;1.212;2
4;MANABI;SUCRE;Femenino;SSC;110,1;307;1;308;1;310;1;320;1
4;MANABI;SUCRE;Masculino;SSC;110,1;891;8;899;8;907;8;919;8
4;MANABI;TOSAGUA;Femenino;SSC;110,1;129;0;131;0;138;0;142;0
4;MANABI;TOSAGUA;Masculino;SSC;110,1;364;2;374;2;388;2;395;2
6;MORONA SANTIAGO;GUALAQUIZA;Femenino;SSC;110,1;66;0;67;0;65;0;65;0
6;MORONA SANTIAGO;GUALAQUIZA;Masculino;SSC;110,1;85;2;86;2;86;2;87;2
6;MORONA SANTIAGO;HUAMBOYA;Femenino;SSC;110,1;12;0;12;0;12;0;12;0
6;MORONA SANTIAGO;HUAMBOYA;Masculino;SSC;110,1;29;0;29;0;29;0;28;0
6;MORONA SANTIAGO;LIMON INDANZA;Femenino;SSC;110,1;59;0;59;0;59;0;60;0
6;MORONA SANTIAGO;LIMON INDANZA;Masculino;SSC;110,1;105;0;107;0;107;0;106;0
6;MORONA SANTIAGO;LOGRONO;Femenino;SSC;110,1;8;0;8;0;8;0;8;0
6;MORONA SANTIAGO;LOGRONO;Masculino;SSC;110,1;16;0;16;0;16;0;16;0
6;MORONA SANTIAGO;MACAS;Femenino;SSC;110,1;156;0;157;0;157;0;156;0
6;MORONA SANTIAGO;MACAS;Masculino;SSC;110,1;421;2;421;2;421;2;422;2
6;MORONA SANTIAGO;PALORA;Femenino;SSC;110,1;28;0;28;0;28;0;28;0
6;MORONA SANTIAGO;PALORA;Masculino;SSC;110,1;68;0;68;0;68;0;68;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;Femenino;SSC;110,1;22;0;22;0;22;0;22;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;Masculino;SSC;110,1;40;0;41;0;41;0;41;0
6;MORONA SANTIAGO;SANTIAGO;Femenino;SSC;110,1;41;0;41;0;41;0;40;0
6;MORONA SANTIAGO;SANTIAGO;Masculino;SSC;110,1;78;0;78;0;79;0;81;0
6;MORONA SANTIAGO;SUCUA;Femenino;SSC;110,1;53;0;53;0;53;0;54;0
6;MORONA SANTIAGO;SUCUA;Masculino;SSC;110,1;90;0;91;0;91;0;91;0
6;MORONA SANTIAGO;TAISHA;Femenino;SSC;110,1;2;0;2;0;2;0;2;0
6;MORONA SANTIAGO;TAISHA;Masculino;SSC;110,1;20;0;20;0;20;0;20;0
2;NAPO;ARCHIDONA;Femenino;SSC;110,1;48;0;48;0;49;0;49;0
2;NAPO;ARCHIDONA;Masculino;SSC;110,1;141;0;142;0;146;0;145;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;Femenino;SSC;110,1;7;0;7;0;7;0;7;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;Masculino;SSC;110,1;3;0;3;0;3;0;3;0
2;NAPO;EL CHACO;Femenino;SSC;110,1;31;0;35;0;34;0;36;0
2;NAPO;EL CHACO;Masculino;SSC;110,1;75;1;76;1;76;1;78;1
2;NAPO;QUIJOS;Femenino;SSC;110,1;1;0;1;0;2;0;2;0
2;NAPO;QUIJOS;Masculino;SSC;110,1;6;0;6;0;7;0;7;0
2;NAPO;TENA;Femenino;SSC;110,1;118;1;127;1;134;1;136;1
2;NAPO;TENA;Masculino;SSC;110,1;292;2;294;2;300;2;300;2
2;ORELLANA;LA JOYA DE LOS SACHAS;Femenino;SSC;110,1;63;0;63;0;71;0;71;0
2;ORELLANA;LA JOYA DE LOS SACHAS;Masculino;SSC;110,1;278;0;276;0;289;0;294;0
2;ORELLANA;LORETO;Femenino;SSC;110,1;17;0;17;0;18;0;18;0
2;ORELLANA;LORETO;Masculino;SSC;110,1;90;0;88;0;91;0;91;0
2;ORELLANA;ORELLANA;Femenino;SSC;110,1;52;0;52;0;53;0;54;0
2;ORELLANA;ORELLANA;Masculino;SSC;110,1;295;0;293;0;294;0;297;0
3;PASTAZA;ARAJUNO;Femenino;SSC;110,1;2;0;2;0;2;0;2;0
3;PASTAZA;ARAJUNO;Masculino;SSC;110,1;9;0;9;0;9;0;9;0
3;PASTAZA;MERA;Femenino;SSC;110,1;34;0;34;0;34;0;34;0
3;PASTAZA;MERA;Masculino;SSC;110,1;30;1;32;1;32;1;32;1
3;PASTAZA;PASTAZA;Femenino;SSC;110,1;133;0;138;0;137;0;140;0
3;PASTAZA;PASTAZA;Masculino;SSC;110,1;333;1;333;1;333;1;333;1
3;PASTAZA;SANTA CLARA;Femenino;SSC;110,1;12;0;13;0;14;0;14;0
3;PASTAZA;SANTA CLARA;Masculino;SSC;110,1;43;0;43;0;43;0;43;0
2;PICHINCHA;CAYAMBE;Femenino;SSC;110,1;441;0;445;0;450;0;456;0
2;PICHINCHA;CAYAMBE;Masculino;SSC;110,1;595;0;599;0;596;0;596;0
2;PICHINCHA;MEJIA;Femenino;SSC;110,1;45;0;46;0;46;0;46;0
2;PICHINCHA;MEJIA;Masculino;SSC;110,1;47;0;47;0;47;0;47;0
2;PICHINCHA;PEDRO MONCAYO;Femenino;SSC;110,1;165;0;168;0;172;0;176;0
2;PICHINCHA;PEDRO MONCAYO;Masculino;SSC;110,1;176;0;180;0;179;0;180;0
2;PICHINCHA;PEDRO VICENTE MALDONADO;Femenino;SSC;110,1;36;0;37;0;38;0;38;0
2;PICHINCHA;PEDRO VICENTE MALDONADO;Masculino;SSC;110,1;85;0;84;0;88;0;88;0
2;PICHINCHA;PUERTO QUITO;Femenino;SSC;110,1;61;0;61;0;63;0;63;0
2;PICHINCHA;PUERTO QUITO;Masculino;SSC;110,1;241;0;245;0;251;0;254;0
2;PICHINCHA;QUITO;Femenino;SSC;110,1;417;0;424;0;429;0;427;0
2;PICHINCHA;QUITO;Masculino;SSC;110,1;1.084;0;1.086;0;1.095;0;1.094;0
2;PICHINCHA;SAN MIGUEL DE LOS BANCOS;Femenino;SSC;110,1;14;0;14;0;14;0;14;0
2;PICHINCHA;SAN MIGUEL DE LOS BANCOS;Masculino;SSC;110,1;65;0;65;0;66;0;66;0
5;SANTA ELENA;LA LIBERTAD;Femenino;SSC;110,1;0;0;0;0;0;0;0;0
5;SANTA ELENA;LA LIBERTAD;Masculino;SSC;110,1;1;0;1;0;1;0;1;0
5;SANTA ELENA;SALINAS;Femenino;SSC;110,1;1;0;1;0;1;0;1;0
5;SANTA ELENA;SALINAS;Masculino;SSC;110,1;34;0;33;0;33;0;35;0
5;SANTA ELENA;SANTA ELENA;Femenino;SSC;110,1;471;0;474;0;478;0;489;0
5;SANTA ELENA;SANTA ELENA;Masculino;SSC;110,1;1.208;0;1.207;0;1.220;0;1.236;0
4;SANTO DOMINGO DE LOS TSACHILAS;LA CONCORDIA;Femenino;SSC;110,1;0;0;0;0;0;0;0;0
4;SANTO DOMINGO DE LOS TSACHILAS;LA CONCORDIA;Masculino;SSC;110,1;2;0;2;0;2;0;2;0
4;SANTO DOMINGO DE LOS TSACHILAS;SANTO DOMINGO;Femenino;SSC;110,1;537;0;547;0;556;0;568;0
4;SANTO DOMINGO DE LOS TSACHILAS;SANTO DOMINGO;Masculino;SSC;110,1;2.015;4;2.027;4;2.050;4;2.059;4
1;SUCUMBIOS;CASCALES;Femenino;SSC;110,1;2;0;2;0;2;0;2;0
1;SUCUMBIOS;CASCALES;Masculino;SSC;110,1;30;0;30;0;30;0;31;0
1;SUCUMBIOS;CUYABENO;Femenino;SSC;110,1;17;0;17;0;21;0;21;0
1;SUCUMBIOS;CUYABENO;Masculino;SSC;110,1;90;0;90;0;89;0;90;0
1;SUCUMBIOS;GONZALO PIZARRO;Femenino;SSC;110,1;48;0;48;0;53;0;54;0
1;SUCUMBIOS;GONZALO PIZARRO;Masculino;SSC;110,1;93;0;92;0;94;0;96;0
1;SUCUMBIOS;LAGO AGRIO;Femenino;SSC;110,1;155;0;157;0;162;0;163;0
1;SUCUMBIOS;LAGO AGRIO;Masculino;SSC;110,1;654;0;653;0;661;0;669;0
1;SUCUMBIOS;PUTUMAYO;Femenino;SSC;110,1;3;0;3;0;3;0;3;0
1;SUCUMBIOS;PUTUMAYO;Masculino;SSC;110,1;20;0;20;0;21;0;21;0
1;SUCUMBIOS;SHUSHUFINDI;Femenino;SSC;110,1;48;0;49;0;49;0;50;0
1;SUCUMBIOS;SHUSHUFINDI;Masculino;SSC;110,1;177;0;179;0;185;0;188;0
1;SUCUMBIOS;SUCUMBIOS;Femenino;SSC;110,1;36;0;36;0;36;0;34;0
1;SUCUMBIOS;SUCUMBIOS;Masculino;SSC;110,1;47;0;46;0;46;0;46;0
3;TUNGURAHUA;AMBATO;Femenino;SSC;110,1;318;1;317;1;318;1;323;1
3;TUNGURAHUA;AMBATO;Masculino;SSC;110,1;827;2;825;2;824;2;825;2
3;TUNGURAHUA;BANOS DE AGUA SANTA;Femenino;SSC;110,1;48;0;49;0;51;0;52;0
3;TUNGURAHUA;BANOS DE AGUA SANTA;Masculino;SSC;110,1;70;0;70;0;70;0;70;0
3;TUNGURAHUA;CEVALLOS;Femenino;SSC;110,1;14;0;17;0;17;0;17;0
3;TUNGURAHUA;CEVALLOS;Masculino;SSC;110,1;20;0;24;0;24;0;24;0
3;TUNGURAHUA;MOCHA;Femenino;SSC;110,1;55;0;58;0;59;0;59;0
3;TUNGURAHUA;MOCHA;Masculino;SSC;110,1;101;0;103;0;103;0;105;0
3;TUNGURAHUA;PATATE;Femenino;SSC;110,1;71;0;71;0;71;0;73;0
3;TUNGURAHUA;PATATE;Masculino;SSC;110,1;119;0;117;0;117;0;120;0
3;TUNGURAHUA;QUERO;Femenino;SSC;110,1;116;0;117;0;121;0;122;0
3;TUNGURAHUA;QUERO;Masculino;SSC;110,1;219;1;219;1;218;1;220;1
3;TUNGURAHUA;SAN PEDRO DE PELILEO;Femenino;SSC;110,1;140;0;140;0;141;0;147;0
3;TUNGURAHUA;SAN PEDRO DE PELILEO;Masculino;SSC;110,1;184;1;184;1;184;1;183;1
3;TUNGURAHUA;SANTIAGO DE PILLARO;Femenino;SSC;110,1;4;0;4;0;4;0;4;0
3;TUNGURAHUA;SANTIAGO DE PILLARO;Masculino;SSC;110,1;9;0;9;0;9;0;9;0
3;TUNGURAHUA;TISALEO;Femenino;SSC;110,1;59;0;60;0;62;0;65;0
3;TUNGURAHUA;TISALEO;Masculino;SSC;110,1;150;0;151;0;153;0;154;0
7;ZAMORA CHINCHIPE;CENTINELA DEL CONDOR;Femenino;SSC;110,1;49;1;51;1;52;1;52;1
7;ZAMORA CHINCHIPE;CENTINELA DEL CONDOR;Masculino;SSC;110,1;115;0;116;0;117;0;118;0
7;ZAMORA CHINCHIPE;CHINCHIPE;Femenino;SSC;110,1;55;0;56;0;57;0;57;0
7;ZAMORA CHINCHIPE;CHINCHIPE;Masculino;SSC;110,1;142;2;141;2;142;2;142;2
7;ZAMORA CHINCHIPE;EL PANGUI;Femenino;SSC;110,1;25;0;25;0;25;0;26;0
7;ZAMORA CHINCHIPE;EL PANGUI;Masculino;SSC;110,1;68;0;67;0;68;0;68;0
7;ZAMORA CHINCHIPE;NANGARITZA;Femenino;SSC;110,1;23;0;23;0;23;0;24;0
7;ZAMORA CHINCHIPE;NANGARITZA;Masculino;SSC;110,1;49;0;50;0;50;0;50;0
7;ZAMORA CHINCHIPE;PALANDA;Femenino;SSC;110,1;41;0;42;0;42;0;42;0
7;ZAMORA CHINCHIPE;PALANDA;Masculino;SSC;110,1;117;0;118;0;118;0;118;0
7;ZAMORA CHINCHIPE;PAQUISHA;Femenino;SSC;110,1;0;0;0;0;0;0;1;0
7;ZAMORA CHINCHIPE;PAQUISHA;Masculino;SSC;110,1;5;0;5;0;5;0;5;0
7;ZAMORA CHINCHIPE;YACUAMBI;Femenino;SSC;110,1;10;0;10;0;11;0;11;0
7;ZAMORA CHINCHIPE;YACUAMBI;Masculino;SSC;110,1;24;0;24;0;24;0;24;0
7;ZAMORA CHINCHIPE;YANTZAZA;Femenino;SSC;110,1;35;0;35;0;35;0;38;0
7;ZAMORA CHINCHIPE;YANTZAZA;Masculino;SSC;110,1;123;0;124;0;124;0;126;0
7;ZAMORA CHINCHIPE;ZAMORA;Femenino;SSC;110,1;108;1;108;0;110;0;111;0
7;ZAMORA CHINCHIPE;ZAMORA;Masculino;SSC;110,1;358;3;357;3;357;3;353;3
