CLASIFICADOR_GASTOS;NOMBRE
610207;Bonificacion Complementaria
610208;Bonificacion por Titulos Academicos- Especializaciones y Capacitacion Adicional
610209;Egresos de Representacion
610211;Estimulo Pecuniario
610212;Bonificacion de Aniversario
610213;Aguinaldo Navidenio
610217;Bonificacion por Millaje
610218;Bonificacion Mensual Galapagos
610219;Adicional Regimen Especial Galapagos
610220;Bonificacion Fronteriza
610223;Bonificacion por el Dia del Medico
610225;Bonificacion para los Profesionales de la Salud
610227;Adicional Region Amazonica
610228;Remuneracion Suplementaria Galapagos
610229;Actividad Extracurricular Galapagos
610230;Bonificacion por el Dia del Maestro
610231;Bonificacion por el Dia del Servidor Publico
610232;Bonificacion para Educadores Comunitarios y Alfabetizadores
610233;Bonificacion para Profesionales Amparados o no por Leyes de Escalafon
610234;Bonificacion por el Dia Mundial de la Salud
610235;Remuneracion Variable por Eficiencia
610300;Remuneraciones Compensatorias
610301;Gastos de Residencia
610302;Bonificacion Geografica
610303;Compensacion por Costo de Vida
610304;Compensacion por Transporte
610305;Compensacion en el Exterior
610306;Alimentacion
610307;Comisariato
610309;Compensacion por Trabajo de Alto Riesgo
610311;Compensacion por Residencia
610313;Compensacion por Cesacion de Funciones
610400;Subsidios
610401;Por Cargas Familiares
610402;De Educacion
610403;Por Maternidad
610404;Por Fallecimiento
610405;Por Guarderia
610406;Por Vacaciones
610407;Estimulo Economico por Anios de Servicio
610408;Subsidio de Antiguedad
610499;Otros Subsidios
610500;Remuneraciones Temporales
610501;Sueldos
610502;Remuneracion Mensual Unificada para Pasantes
610503;Jornales
610506;Licencia Remunerada
610507;Honorarios
610509;Horas Extraordinarias y Suplementarias
610510;Servicios Personales por Contrato
610512;Subrogacion
610513;Encargos
610600;Aportes Patronales a la Seguridad Social
610601;Aporte Patronal
610602;Fondo de Reserva
610603;Jubilacion Patronal
610605;Jubilacion Complementaria
610606;Asignacion global de jubilacion patronal para trabajadores amparados por el Codigo de Trabajo
610700;Indemnizaciones
610702;Supresion de Puesto
610703;Despido Intempestivo
610704;Compensacion por Desahucio
610705;Restitucion de Puesto
610706;Beneficio por Jubilacion
610707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones 
610708;Por Accidente de Trabajo o Enfermedad
610709;Por Renuncia Voluntaria
610710;Por Compra de Renuncia
610711;Indemnizaciones Laborales
610799;Otras Indemnizaciones Laborales
619900;Asignaciones a Distribuir
619901;Asignacion a Distribuir para Egresos en Personal de Produccion
630000;BIENES Y SERVICIOS PARA LA PRODUCCION
630100;Servicios Basicos
630101;Agua Potable
630102;Agua de Riego
630104;Energia Electrica
630105;Telecomunicaciones
630106;Servicio de Correo
630200;Servicios Generales
630201;Transporte de Personal
630202;Fletes y Maniobras
630203;Almacenamiento- Embalaje Desembalaje Envase Desenvase y Recarga de Extintores
630204;Edicion- Impresion- Reproduccion- Publicaciones- Suscripciones- Fotocopiado- Traduccion- Empastado- Enmarcacion- Serigrafia- Fotografia Carnetizacion- Filmacion e Imagenes Satelitales
630207;Difusion e Informacion
630208;Servicio de Seguridad y Vigilancia
630209;Servicios de Aseo-Lavado de Vestimenta de Trabajo- Fumigacion- Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables
630210;Servicio de Guarderia
630212;Investigaciones Profesionales y Analisis de Laboratorio
630217;Servicios de Difusion e Informacion
630218;Servicios de Publicidad y Propaganda en Medios de Comunicacion Masiva
630219;Servicios de Publicidad y Propaganda Usando Otros Medios
630220;Servicios para Actividades Agropecuarias Pesca y Caza
630221;Servicios Personales Eventuales sin Relacion de Dependencia
630222;Servicios y Derechos en Produccion y Programacion de Radio y Television
630223;Servicios de Cartografia
630224;Servicio de Implementacion y Administracion de Bancos de Informacion
630225;Servicio de incineracion de documentos publicos- bienes defectuosos y /o caducados desechos de laboratorio y otros
630226;Servicios Medicos Hospitalarios y Complementarios
630227;Servicios de Repatriacion de Cadaveres de Ecuatorianos Fallecidos en el Exterior
630228;Servicios de Provision de Dispositivos Electronicos para Registro de Firmas Digitales
630229;Soporte al usuario a traves de centros de servicioS y operadores telefonicos
630230;Digitalizacion de Informacion y Datos Publicos
630231;Servicios de Proteccion y Asistencia Tecnica a Victimas- Testigos y Otros Participantes en Procesos Penales
630232;Barrido Predial para la Modernizacion del Sistema de Informacion Predial
630233;Servicios para las Actividades Mineras e Hidrocarburiferas
630234;Comisiones por la Venta de Productos Servicios Postales y Financieros
630235;Servicio de Alimentacion
630236;Servicios en Plantaciones Forestales
630237;Remediacion- Restauracion y Descontaminacion de Cuerpos de Agua
630238;Servicio de Administracion de Patio de Contenedores
630241;Servicios de Monitoreo de la Informacion en Television- Radio- Prensa- Medios On-Line y Otros
630242;Servicios de Almacenamiento- Control- Custodia Dispensacion de Medicamentos- Materiales e Insumos Medicos
630243;Garantia Extendida de Bienes
630244;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion
630253;Servicios para Construccion de Obras
630299;Otros Servicios
630300;Traslados  Instalaciones  Viaticos y Subsistencias
630301;Pasajes al Interior
630302;Pasajes al Exterior
630303;Viaticos y Subsistencias en el Interior
630304;Viaticos y Subsistencias en el Exterior
630305;Mudanzas e Instalaciones
630306;Viaticos por Egresos de Residencia
630307;Egresos para la Atencion de Delegados Extranjeros y Nacionales Deportistas- Entrenadores y Cuerpo Tecnico que Representen al Pais
630308;Recargos por cambios en pasajes al interior y al exterior del pais
630400;Instalacion - Mantenimiento y Reparaciones Menores
630401;Terrenos
630402;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion)
630403;Mobiliario (Instalacion Mantenimiento y Reparacion)
630404;Maquinarias y Equipos (Mantenimiento y Reparacion)
630405;Vehiculos (Servicio de Mantenimiento y Reparacion)
630406;Herramientas (Mantenimiento y Reparacion)
630415;Bienes Biologicos
630417;Infraestructura
630418;Mantenimiento de Areas Verdes y Arreglo de Vias Internas
630419;Instalacion Mantenimiento y Reparacion de Bienes Deportivos
630499;Otras Instalaciones  Mantenimientos y Reparaciones
630500;Arrendamiento de Bienes
630501;Terrenos (Arrendamiento)
630502;Edificios locales residencias parqueaderos casilleros judiciales y bancarios (Arrendamiento)
630503;Mobiliario (Arrendamiento)
630504;Maquinaria y Equipo (Arrendamiento)
630505;Vehiculos (Arrendamiento)
630506;Herramientas (Arrendamiento)
630512;Semovientes
630515;Bienes Biologicos (Alquiler)
630599;Otros Arrendamientos
630600;Contratacion de Estudios-  Investigaciones y Servicios Tecnicos Especializados
630601;Consultoria  Asesoria e Investigacion Especializada
630602;Servicios de Auditoria
630603;Servicios de Capacitacion
630604;Fiscalizacion e Inspecciones Tecnicas
630605;Estudio y Diseno de Proyectos
630606;Honorarios por Contratos Civiles de Servicios
630607;Servicios tecnicos especializados
630608;Registro Inscripcion y otros Egresos previos a ser aceptados en una capacitacion en el exterior
630609;Investigaciones Profesionales y Analisis de Laboratorio
630610;Servicios de Cartografia
630700;Egresos en Informatica
630701;Desarrollo- Actualizacion- Asistencia Tecnica y Soporte de Sistemas Informaticos
630702;Arrendamiento y Licencias de Uso de Paquetes Informaticos
630703;Arrendamiento de Equipos Informaticos
630704;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos
630800;Bienes de Uso y Consumo de Produccion
630801;Alimentos y Bebidas
630802;Vestuario - Lenceria Prendas de Proteccion y Accesorios para uniformes del personal de proteccion vigilancia y seguridad
630803;Combustibles y Lubricantes
630804;Materiales de Oficina
630805;Materiales de Aseo
630806;Herramientas
630807;Materiales de Impresion  Fotografia  Reproduccion y Publicaciones
630808;Instrumental Medico Quirurgico
630809;Medicamentos
630810;Dispositivos Medicos para Laboratorio Clinico y De Patologia
630811;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas
630812;Materiales Didacticos
630813;Repuestos y Accesorios
630816;Derivados de Hidrocarburos para la Comercializacion Interna
630817;Productos Agricolas
630818;Egresos para Procesos de Deportacion de Migrantes Ecuatorianos y Migrantes Ecuatorianos en Estado de Vulnerabilidad
630819;Accesorios y Productos Quimicos
630820;Menaje y Accesorios Descartables
630821;Egresos para Situaciones de Emergencia
630823;Egresos para Sanidad Agropecuaria
630824;Insumos- Bienes y Materiales para la Produccion de Programas de Radio y Television
630825;Ayudas- Insumos y Accesorios para Compensar Discapacidades
630826;Dispositivos Medicos de Uso General
630827;Uniformes Deportivos
630829;Insumos- Bienes- Materiales y Suministros para Investigacion
630830;Dispositivos Medicos para Odontologia e Imagen
630832;Dispositivos Medicos para Odontologia
630833;Dispositivos Medicos para Imagen
630899;Otros de Uso y Consumo Productivo
630900;Credito por Impuesto al Valor Agregado
630901;Credito Fiscal por Compras
631000;Adquisiciones de Materias Primas
631001;Agricolas - Pecuarios- Silvicolas y Acuicolas
631002;Quimicos e Industriales
631003;Mineros
631004;Petroleo y Gas Natural
631005;Quimicos
631006;Industriales
631015;Bienes Biologicos
631099;Otras Materias Primas
631100;Adquisicion de Productos en Proceso o Semielaborados
631101;Agricolas - Pecuarios -Silvicolas y Acuicolas
631102;Quimicos e Industriales
631103;Mineros
631104;Quimicos
631105;Industriales
631115;Bienes Biologicos
631199;Otros Productos Semielaborados
631200;Adquisiciones de Productos Terminados
631201;Agricolas -Pecuarios - Silvicolas y Acuicolas
631202;Quimicos e Industriales no Petroleros
631203;Mineros
631205;Petroleo Crudo
631207;Derivados de Hidrocarburos para la Comercializacion Interna
631208;Equipos e Instrumental Medico
631209;Medicinas y Productos Farmaceuticos
631215;Bienes Biologicos
631216;Energia Electrica
631299;Otros Productos Terminados
631400;Bienes Muebles no Depreciables
631403;Mobiliarios
631404;Maquinarias y Equipos
631406;Herramientas y Equipos Menores
631407;Equipos  Sistemas y Paquetes Informaticos
631411;Partes y Repuestos
631500;Bienes Biologicos
631512;Semovientes
631514;Acuaticos
631515;Plantas
631600;Fondos de Reposicion
631601;Fondos de Reposicion Cajas Chicas
631602;Fondos Rotativos
639900;Asignaciones a Distribuir
639901;Asignacion a Distribuir para Bienes y Servicios de Produccion
670000;OTROS EGRESOS DE PRODUCCION
670100;Impuestos  Tasas y Contribuciones
670101;Impuesto al Valor Agregado
670102;Tasas Generales- Impuestos- Contribuciones- Permisos- Licencias y Patentes
670103;Tasas Portuarias y Aereoportuarias
670104;Contribuciones Especiales y de Mejora
670199;Otros Impuestos  Tasas y Contribuciones
670200;Seguros Costos Financieros y Otros Egresos
670201;Seguros
670204;Egresos por Servicios Financieros
670205;Diferencial cambiario
670216;Obligaciones con el IESS por Responsabilidad Patronal
670217;Obligaciones por Coactivas Interpuestas por el IESS
670218;Intereses por Mora Patronal al IESS
670299;Otros Egresos Financieros
670300;Dietas
670301;Dietas
679900;Asignaciones a Distribuir
679901;Asignacion a Distribuir para Otros Egresos de Produccion
710000;EGRESOS EN PERSONAL PARA INVERSION
710100;Remuneraciones Basicas
710101;Sueldos
710102;Salarios
710103;Jornales
710105;Remuneraciones Unificadas
710106;Salarios Unificados
710108;Remuneracion Mensual Unificada de de Docentes del Magisterio y Docentes e Investigadores Universitarios
710109;Remuneracion Mensual Unificada para Pasantes
710200;Remuneraciones Complementarias
710201;Bonificacion por Anios de Servicio
710203;Decimotercer Sueldo
710204;Decimocuarto Sueldo
710205;Decimoquinto Sueldo
710206;Decimosexto Sueldo
710207;Bonificacion Complementaria
710208;Bonificacion por Titulos Academicos- Especializaciones y Capacitacion Adicional
710209;Egresos de Representacion
710211;Estimulo Pecuniario
710212;Bonificacion de Aniversario
710213;Aguinaldo Navideno
710214;Porcentaje Funcional
710215;Adicional sobre la Decima Categoria
710216;Estimulo Economico Magisterio
710218;Bonificacion Mensual Galapagos
710219;Adicional Regimen Especial Galapagos
710220;Bonificacion Fronteriza
710223;Bonificacion por el Dia del Medico
710224;Bonificacion por el Dia Mundial de la Salud
710225;Bonificacion para los Profesionales de la Salud
710227;Adicional Region Amazonica
710228;Remuneracion Suplementaria Galapagos
710229;Actividad Extracurricular Galapagos
710230;Bonificacion por el Dia del Maestro
710231;Bonificacion por el Dia del Servidor Publico
710232;Bonificacion para Educadores Comunitarios-Alfabetizadores
710233;Bonificacion para Profesionales Amparados o no por Leyes de Escalafon
710235;Remuneracion Variable por Eficiencia
710236;Remuneracion Variable por Emergencia Sanitaria COVID-19
710300;Remuneraciones Compensatorias
710301;Egresos de Residencia
710302;Bonificacion Geografica
710303;Compensacion por Costo de Vida
710304;Compensacion por Transporte
710305;Compensacion en el Exterior
710306;Alimentacion
710307;Comisariato
710308;Compensacion Pedagogica
710309;Compensacion por Trabajo de Alto Riesgo
710310;Subsidio Profesores de Escuelas Fiscales  Misionales y Fiscomisionales de las Regiones Amazonica e Insular
710311;Compensacion por Residencia
710313;Compensacion por Cesacion de Funciones
710400;Subsidios
710401;Por Cargas Familiares
710402;De Educacion
710403;Por Maternidad
710404;Por Fallecimiento
710405;Por Guarderia
710406;Por Vacaciones
710407;Estimulo Economico por Anios de Servicio
710408;Subsidio de Antiguedad
710499;Otros Subsidios
710500;Remuneraciones Temporales
710502;Remuneracion Unificada para Pasantes
710503;Jornales
710505;Sustituciones de Personal
710506;Licencia Remunerada
710507;Honorarios
710509;Horas Extraordinarias y Suplementarias
710510;Servicios Personales por Contrato
710511;Remuneraciones Especiales Seccion Nocturna
710512;Subrogacion
710513;Encargos
710515;Contratos Ocasionales para el Cumplimiento del Servicio Rural
710516;Contratos Ocasionales para el Cumplimiento de la DevengaciOn de Becas
710517;Servicios Personales por Contrato de Profesionales de la Salud
710518;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios
710600;Aportes Patronales a la Seguridad Social
710601;Aporte Patronal
710602;Fondo de Reserva
710603;Jubilacion Patronal
710605;Jubilacion Complementaria
710606;Asignacion global de jubilacion patronal para trabajadores amparados por el Codigo de Trabajo
710700;Indemnizaciones
710702;Supresion de Puesto
710703;Despido Intempestivo
710704;Compensacion por Desahucio
710705;Restitucion de Puesto
710706;Beneficio por Jubilacion
710707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones
710708;Por Accidente de Trabajo o Enfermedad
710709;Por Renuncia Voluntaria
710710;Por Compra de Renuncia
710711;Indemnizaciones Laborales
710799;Otras Indemnizaciones Laborales
719900;Asignaciones a Distribuir
719901;Asignacion a Distribuir para Egresos en Personal de Inversion
730000;BIENES Y SERVICIOS PARA INVERSION
730100;Servicios Basicos
730101;Agua Potable
730102;Agua de Riego
730104;Energia Electrica
730105;Telecomunicaciones
730106;Servicio de Correo
730200;Servicios Generales
730201;Transporte de Personal
730202;Fletes y Maniobras
730203;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores
730204;Edicion-Impresion-Reproduccion-Publicaciones-Suscripciones-Fotocopiado-Traduccion-Empastado-Enmarcacion-Serigrafia-Fotografia-Carnetizacion-Filmacion e Imagenes Satelitales
730205;Espectaculos Culturales y Sociales
730206;Eventos Publicos y Oficiales
730207;Difusion  Informacion y Publicidad
730208;Servicio de Seguridad y Vigilancia
730209;Servicios de Aseo - Lavado de Vestimenta de Trabajo-Fumigacion-Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables
730210;Servicio de Guarderia
730212;Investigaciones Profesionales y Analisis de Laboratorio
730215;Egresos Especiales para Inteligencia y Contrainteligencia
730216;Servicios de Voluntariado
730217;Servicios de Difusion e Informacion
730218;Servicios de Publicidad y Propaganda en Medios de Comunicacion Masiva
730219;Servicios de Publicidad y Propaganda Usando Otros Medios
730220;Servicios para Actividades Agropecuarias Pesca y Caza
730221;Servicios Personales Eventuales sin Relacion de Dependencia
730222;Servicios y Derechos en Produccion y Programacion de Radio y Television
730223;Servicios de Cartografia
730224;Servicio de Implementacion de Bancos de Informacion
730225;Servicio de Incineracion de Documentos  Publicos Sustancias Estupefacientes y Psicotropicas bienes defectuosos o caducados productos agropecuarios decomisados desechos de laboratorio y otros
730226;Servicios Medicos Hospitalarios y Complementarios
730227;Servicios de Repatriacion de Cadaveres de Ecuatorianos Fallecidos en el Exterior
730228;Servicios de Provision de Dispositivos Electronicos y certificacion para registro de Firmas Digitales
730229;Servicios de Soporte al Usuario a traves de Centros de Servicio y Operadores Telefonicos
730230;Digitalizacion de Informacion y Datos Publicos
730231;Servicios de Proteccion y Asistencia Tecnica a Victimas  Testigos y Otros Participantes en Procesos Penales
730232;Barrido predial para la Modernizacion del Sistema de Informacion
730233;Servicios en Actividades Mineras e Hidrocarburiferas
730234;Comisiones por la Venta de Productos Servicios Postales y Financieros
730235;Servicio de Alimentacion
730236;Servicios en Plantaciones Forestales
730237;Remediacion Restauracion y Descontaminacion de Cuerpos de Agua
730238;Servicio de Administracion de Patio de Contenedores
730239;Membrecias
730241;Servicio de Monitoreo de la Informacion en Television-Radio-Prensa-Medios On-Line y Otros
730242;Servicios de Almacenamiento-Control-Custodia Dispensacion de Medicamentos-Materiales e Insumos Medicos y Otros
730243;Garantia Extendida de Bienes
730244;Servicio de Confeccion de Menaje de Hogar y  o Prendas de Proteccion 
730245;Servicios relacionados a la exhumacion e inhumacion de cadaveres 
730248;Eventos Oficiales
730249;Eventos Publicos Promocionales
730253;Servicios Generales para Subastas Arriendos y Remates
730299;Otros Servicios
730300;Traslados  Instalaciones  Viaticos y Subsistencias
730301;Pasajes al Interior
730302;Pasajes al Exterior
730303;Viaticos y Subsistencias en el Interior
730304;Viaticos y Subsistencias en el Exterior
730305;Mudanzas e Instalaciones
730306;Viaticos por Gastos de Residencia
730307;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais
730308;Recargos por cambios en pasajes al interior y al exterior del pais
730400;Instalacion-Mantenimiento y Reparacion
730401;Terrenos (Mantenimiento)
730402;Edificios-Locales-Residencias y Cableado Estructurado (Mantenimiento - Reparaciones e Instalacion)
730403;Mobiliarios (Instalacion-Mantenimiento y Reparacion)
730404;Maquinarias y Equipos (Instalacion-Mantenimiento y Reparacion)
730405;Vehiculos (Servicio de Mantenimiento y Reparacion)
730406;Herramientas (Mantenimiento y Reparacion)
730415;Bienes Biologicos
730417;Infraestructura
730418;Mantenimiento de Areas Verdes y Arreglo de Vias Internas
730419;Instalacion-Mantenimiento y Reparacion de Bienes Deportivos
730420;Instalacion - Mantenimiento y Reparacion de Edificios - Locales y Residencias de propiedad de las Entidades Publicas
730421;Instalacion - Mantenimiento y Reparacion de Edificios - Locales y Residencias arrendados a Personas Naturales - Juridicas o Entidades Privadas
730422;Vehiculos Terrestres (Mantenimiento y Reparaciones)
730423;Vehiculos Marinos (Mantenimiento y Reparaciones)
730424;Vehiculos Aereos (Mantenimiento y Reparaciones)
730425;Instalacion - Readecuacion - Montaje de Exposiciones - Mantenimiento y Reparacion de Espacios y Bienes Culturales
730426;Demoliciones de Edificios Locales Residencias y Otros
730499;Otras Instalaciones-Mantenimientos y Reparaciones
730500;Arrendamiento de Bienes
730501;Terrenos (Arrendamiento)
730502;Edificios-Locales-Residencias-Parqueaderos-Casilleros Judiciales y Bancarios (Arrendamiento)
730503;Mobiliario (Arrendamiento)
730504;Maquinarias y Equipos (Arrendamiento)
730505;Vehiculos (Arrendamiento)
730506;Herramientas (Arrendamiento)
730512;Semovientes
730515;Bienes Biologicos (Alquiler)
730517;Vehiculos Terrestres (Arrendamiento)
730518;Vehiculos Marinos (Arrendamiento)
730519;Vehiculos Aereos (Arrendamiento)
730599;Otros Arrendamientos
730600;Contratacion de Estudios-Investigaciones y Servicios Tecnicos Especializados
730601;Consultoria-Asesoria e Investigacion Especializada
730602;Servicio de Auditoria
730603;Servicio de Capacitacion
730604;Fiscalizacion e Inspecciones Tecnicas
730605;Estudio y Diseno de Proyectos
730606;Honorarios por Contratos Civiles de Servicios
730607;Servicios Tecnicos Especializados
730608;Registro-Inscripcion y otros Egresos previos a la aceptacion para una capacitacion en el exterior
730609;Investigaciones Profesionales y Analisis de Laboratorio
730610;Servicios de Cartografia
730612;Capacitacion a Servidores Publicos
730613;Capacitacion para la Ciudadania en General
730700;Egresos en Informatica
730701;Desarrollo-Actualizacion-Asistencia Tecnica y Soporte de Sistemas Informaticos
730702;Arrendamiento y Licencias de Uso de Paquetes Informaticos
730703;Arrendamiento de Equipos Informaticos
730704;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos
730800;Bienes de Uso y Consumo de Inversion
730801;Alimentos y Bebidas
730802;Vestuario-Lenceria-Prendas de Proteccion y Accesorios para Uniformes del personal de proteccion vigilancia y seguridad
730803;Combustibles y Lubricantes
730804;Materiales de Oficina
730805;Materiales de Aseo
730806;Herramientas y Equipos Menores
730807;Materiales de Impresion-Fotografia-Reproduccion y Publicaciones
730808;Instrumental Medico Quirurgico
730809;Medicamentos
730810;Dispositivos Medicos para Laboratorio Clinico y de Patologia
730811;Insumos Materiales y Suministros para Construccion-Electricidad-Plomeria-Carpinteria-Senalizacion Vial Navegacion Contra Incendios y Placas
730812;Materiales Didacticos
730813;Repuestos y Accesorios
730814;Suministros para Actividades Agropecuarias-Pesca y Caza
730817;Productos Agricolas
730818;Egresos para Procesos de Deportacion de Migrantes Ecuatorianos y Migrantes Ecuatorianos en Estado de Vulnerabilidad
730819;Accesorios e Insumos Quimicos y Organicos
730820;Menaje y Accesorios Descartables
730821;Egresos para Situaciones de Emergencia
730823;Egresos para Sanidad Agropecuaria
730824;Insumos-Bienes y Materiales para la Produccion de Programas de Radio y Television-Eventos Culturales-Artisticos y  Entretenimiento en General
730825;Ayudas Tecnicas para Compensar Discapacidades
730826;Dispositivos Medicos de Uso General
730827;Uniformes Deportivos
730828;Materiales de Peluqueria
730829;Insumos - Materiales - Suministros y Bienes para Investigacion
730830;Dispositivos Medicos para Odontologia e Imagen
730832;Dispositivos Medicos para Odontologia
730833;Dispositivos Medicos para Imagen
730834;Protesis- Endoprotesis e Implantes Corporales
730836;Muestras de Productos para Ferias- Exposiciones y Negociaciones Nacionales e Internacionales
730837;Combustibles - Lubricantes y Aditivos en General para Vehiculos Terrestres
730838;Combustibles - Lubricantes y Aditivos en General para Vehiculos Marinos
730839;Combustibles - Lubricantes y Aditivos en General para Vehiculos Aereos
730840;Combustibles - Lubricantes y Aditivos en General para Maquinarias - Plantas Electricas - Equipos y otros --incluye consumo de gas
730841;Repuestos y Accesorios para Vehiculos Terrestres
730842;Repuestos y Accesorios para Vehiculos Marinos
730843;Repuestos y Accesorios para Vehiculos Aereos
730844;Repuestos y Accesorios para Maquinarias - Plantas Electricas - Equipos y otros
730845;Productos Homeopaticos
730846;Insumos para Medicina Alternativa
730899;Otros de Uso y Consumo de Inversion
730900;Credito por Impuesto al Valor Agregado
730901;Credito Fiscal por Compras
731000;Pertrechos para la Defensa y Seguridad Publica
731002;Suministros para la Defensa y Seguridad Publica
731400;Bienes Muebles no Depreciables
731403;Mobiliarios
731404;Maquinarias y Equipos
731406;Herramientas y Equipos Menores
731407;Equipos-Sistemas y Paquetes Informaticos
731408;Bienes Artisticos Culturales Bienes Deportivos y Simbolos Patrios
731409;Libros y Colecciones
731411;Partes y Repuestos (No depreciables)
731500;Bienes Biologicos no Depreciables
731512;Semovientes
731514;Acuaticos
731515;Plantas
731600;Fondos de reposicion de inversion
731601;Fondos de reposicion-cajas chicas en Proyectos y Programas de Inversion
731602;Fondos rotativos en Proyectos y Programas de inversion
739900;Asignaciones a Distribuir
739901;Asignacion a Distribuir para Bienes y Servicios de Inversion
750000;OBRAS PUBLICAS
750100;Obras de Infraestructura
750101;Agua Potable
750102;Riego y Manejo de Aguas
750103;Alcantarillado
750104;Urbanizacion y Embellecimiento
750105;Transporte y Vias
750106;Telecomunicaciones
750107;Construcciones y Edificaciones
750108;Hospitales Centros de Asistencia Social y Salud
750109;Construcciones Agropecuarias
750110;Plantas Industriales
750111;Habilitacion y Proteccion del Suelo  Subsuelo y Areas Ecologicas
750112;Formacion de Plantaciones
750113;Explotacion de Aguas Subterraneas
750114;Control de Inundaciones y Estabilizacion de Cauces
750199;Otras Obras de Infraestructura
750200;Obras para Generacion de Energia
750201;Generacion Electrica Hidraulica
750202;Generacion Electrica Termica
750203;Sistemas Alternativos de Generacion de Energia
750299;Otros Sistemas de Generacion de Energia
750300;Obras Hidrocarburiferas y Mineras
750301;Extraccion de Hidrocarburos
750302;Refinacion
750303;Almacenamiento
750304;Comercializacion
750305;Transporte de Materias Primas y Derivados
750306;Actividad Minera
750399;Otras Obras para el Sector Hidrocarburifero y Minero
750400;Obras en Lineas-Redes e Instalaciones Electricas y Telecomunicaciones
750401;Lineas-Redes e Instalaciones Electricas
750402;Lineas-Redes e Instalaciones de Telecomunicaciones
750499;Otras Obras Electricas y de Telecomunicaciones
750500;Mantenimiento y Reparaciones de Infraestructura
750501;Obras de Infraestructura
750502;Obras para Generacion de Energia Electrica
750503;Obras Hidrocarburiferas y Mineras
750504;Obras de Lineas-Redes e Instalaciones Electricas y de Telecomunicaciones
750505;Plantas Industriales
750599;Otros Mantenimientos y Reparaciones de Obras
759900;Asignaciones a Distribuir
759901;Asignacion a Distribuir para Obras Publicas
770000;OTROS EGRESOS DE INVERSION
770100;Impuestos  Tasas y Contribuciones
770101;Impuesto al Valor Agregado
770102;Tasas Generales-Impuestos-Contribuciones-Permisos-Licencias y Patentes
770103;Tasas Portuarias y Aeroportuarias
770104;Contribuciones Especiales y de Mejora
770199;Otros Impuestos-Tasas y Contribuciones
770200;Seguros-Costos Financieros y Otros Egresos
770201;Seguros
770203;Comisiones Bancarias
770204;Reajustes de Inversiones
770205;Diferencial Cambiario
770206;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales
770213;Devolucion de Garantias
770216;Obligaciones con el IESS por Responsabilidad Patronal
770217;Obligaciones por Coactivas Interpuestas por el IESS
770218;Intereses por mora Patronal al IESS
770299;Otros Egresos Financieros
770300;Dietas
770301;Dietas
779900;Asignaciones a Distribuir
779901;Asignacion sujeta a distribucion para Inversion
780000;TRANSFERENCIAS O DONACIONES PARA INVERSION
780100;Transferencias o Donaciones para Inversion al Sector Publico
780101;A Entidades del Presupuesto General del Estado
780102;A Entidades Descentralizadas y Autonomas (Transferencias para Inversion)
780103;A Empresas Publicas
780104;A Gobiernos Autonomos Descentralizados
780105;A la Seguridad Social
780106;A Entidades Financieras Publicas
780108;A Cuentas o Fondos Especiales 
780200;Transferencias o Donaciones de Inversion al Sector Privado Interno
780203;Transferencias o Donaciones al Sector Privado Financiero
780204;Transferencias o Donaciones al Sector Privado no Financiero
780206;Becas
780208;Bono de la Vivienda 
780209;A Jubilados Patronales
780210;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo
780300;Transferencias o Donaciones de Inversion al Exterior
780301;Al Exterior
780302;A Organismos Externos Participes del Fondo Ecuador  Venezuela para el Desarrollo 
780304;Transferencias o Donaciones de Inversion al Sector Privado No Financiero
780400;APORTES Y PARTICIPACIONES AL SECTOR PUBLICO
780499;Otras Participaciones (Aportes y Participaciones al Sector Publico)
780500;Subsidios e Incentivo Economico
780506;Bono de Desarrollo Humano
780509;Bono de Desnutricion Cero
780510;Pension de Adultos Mayores
780511;PensiOn para Personas con Capacidades Especiales
780514;Bono Joaquin Gallegos Lara
780515;Bono de Adherencia a la Tuberculosis
780516;Incentivo Economico para Actividades Agropecuarias Caza y Pesca
780518;Bono por Emergencia Sanitaria
780519;Aporte Econ�mico del Empleo Trabajadores
780520;Aporte Economico del Empleo Ciudadanos
780521;Bono para Ninos Ninas y Adolescentes en situacion de Orfandad por Femicidio en inversion
780600;Aportes y Participaciones para Inversion a Gobiernos Autonomos Descentralizados y Regimenes Especiales
780603;Al Fondo de Inversiones Municipales por Aporte del FODESEC
780604;A Municipios que no son no permanentees de Provincia por Aporte del FODESEC
