﻿PAAC_ANIO;PAAC_MES;DPA_PROVINCIA;DPA_CANTON;PAAC_PRODUCTO;PAAC_PRESENTACION;PAAC_TIPO;PAAC_PRECIO_USD;PAAC_PRECIO_USD_KG
2014;Enero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Enero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2014;Enero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Enero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2014;Enero;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.75;0.39
2014;Febrero;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2014;Febrero;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2014;Febrero;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;17.00;0.37
2014;Febrero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2014;Febrero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Febrero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2014;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2014;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2014;Febrero;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.20;0.38
2014;Marzo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2014;Marzo;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Marzo;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.84;0.50
2014;Marzo;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2014;Marzo;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2014;Marzo;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;19.00;0.42
2014;Marzo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2014;Marzo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Marzo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2014;Marzo;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2014;Marzo;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2014;Marzo;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2014;Abril;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2014;Abril;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Abril;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.84;0.50
2014;Abril;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.70;0.77
2014;Abril;Chimborazo;Riobamba;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Abril;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.84;0.50
2014;Abril;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Abril;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2014;Abril;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Abril;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Abril;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;16.59;0.37
2014;Mayo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2014;Mayo;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Mayo;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.84;0.50
2014;Mayo;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2014;Mayo;Chimborazo;Riobamba;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Mayo;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.84;0.50
2014;Mayo;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Mayo;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2014;Mayo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Mayo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Mayo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;16.59;0.37
2014;Mayo;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2014;Mayo;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2014;Mayo;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2014;Junio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2014;Junio;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Junio;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.84;0.50
2014;Junio;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2014;Junio;Chimborazo;Riobamba;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Junio;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.84;0.50
2014;Junio;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Junio;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2014;Junio;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2014;Junio;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2014;Junio;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;18.90;0.42
2014;Junio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Junio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Junio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.65;0.39
2014;Junio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2014;Junio;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2014;Junio;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2014;Julio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.10;0.78
2014;Julio;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.15;0.70
2014;Julio;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.92;0.51
2014;Julio;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.05;0.78
2014;Julio;Chimborazo;Riobamba;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.08;0.70
2014;Julio;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.66;0.50
2014;Julio;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Julio;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2014;Julio;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.20;0.72
2014;Julio;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.20;0.72
2014;Julio;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;17.14;0.38
2014;Julio;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;20.45;0.45
2014;Julio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Julio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Julio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.91;0.39
2014;Julio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2014;Julio;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2014;Julio;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.18;0.38
2014;Agosto;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.20;0.78
2014;Agosto;Chimborazo;Riobamba;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.30;0.71
2014;Agosto;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2014;Agosto;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.20;0.74
2014;Agosto;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.60;0.71
2014;Agosto;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2014;Agosto;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2014;Agosto;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;17.50;0.39
2014;Agosto;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Agosto;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Agosto;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.91;0.39
2014;Agosto;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2014;Agosto;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2014;Agosto;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.72;0.39
2014;Septiembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.20;0.78
2014;Septiembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.30;0.71
2014;Septiembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2014;Septiembre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.20;0.78
2014;Septiembre;Chimborazo;Riobamba;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.30;0.71
2014;Septiembre;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2014;Septiembre;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2014;Septiembre;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2014;Septiembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.42;0.73
2014;Septiembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.42;0.73
2014;Septiembre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;17.09;0.38
2014;Septiembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Septiembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Septiembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.91;0.39
2014;Septiembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2014;Septiembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2014;Septiembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.72;0.39
2014;Octubre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.30;0.79
2014;Octubre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.37;0.71
2014;Octubre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.17;0.51
2014;Octubre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.20;0.78
2014;Octubre;Chimborazo;Riobamba;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.30;0.71
2014;Octubre;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2014;Octubre;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Octubre;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2014;Octubre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2014;Octubre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2014;Octubre;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2014;Octubre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2014;Octubre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Octubre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.91;0.39
2014;Octubre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2014;Octubre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2014;Octubre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.11;0.38
2014;Noviembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2014;Noviembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2014;Noviembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2014;Noviembre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.80;0.78
2014;Noviembre;Chimborazo;Riobamba;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2014;Noviembre;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;23.50;0.52
2014;Noviembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2014;Noviembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2014;Noviembre;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2014;Noviembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2014;Noviembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2014;Noviembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.42;0.38
2014;Diciembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2014;Diciembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2014;Diciembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2014;Diciembre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.10;0.76
2014;Diciembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2014;Diciembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2014;Diciembre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;17.50;0.39
2014;Diciembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.60;0.75
2014;Diciembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.40;0.71
2014;Diciembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;16.31;0.36
2014;Diciembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.40;0.73
2014;Diciembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.80;0.68
2014;Diciembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.45;0.38
2015;Enero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Enero;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Enero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.84;0.50
2015;Enero;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.10;0.76
2015;Enero;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2015;Enero;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2015;Enero;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;17.12;0.38
2015;Enero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2015;Enero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2015;Enero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2015;Enero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2015;Enero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2015;Enero;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.61;0.39
2015;Febrero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Febrero;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Febrero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.84;0.50
2015;Febrero;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.10;0.76
2015;Febrero;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2015;Febrero;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.50;0.65
2015;Febrero;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2015;Febrero;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2015;Febrero;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;17.03;0.38
2015;Febrero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2015;Febrero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2015;Febrero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2015;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2015;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2015;Febrero;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2015;Marzo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Marzo;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Marzo;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.10;0.76
2015;Marzo;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2015;Marzo;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2015;Marzo;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;17.50;0.39
2015;Marzo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2015;Marzo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2015;Marzo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2015;Abril;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Abril;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Abril;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.10;0.76
2015;Abril;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2015;Abril;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2015;Abril;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.33;0.79
2015;Abril;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.33;0.71
2015;Abril;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;17.24;0.38
2015;Abril;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2015;Abril;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2015;Abril;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2015;Mayo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Mayo;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Mayo;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.10;0.76
2015;Mayo;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2015;Mayo;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;30.63;0.61
2015;Mayo;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;15.73;0.35
2015;Mayo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2015;Mayo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2015;Mayo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2015;Mayo;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2015;Mayo;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2015;Mayo;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2015;Junio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Junio;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Junio;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.10;0.76
2015;Junio;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.90;0.78
2015;Junio;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.65;0.65
2015;Junio;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;15.38;0.34
2015;Junio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2015;Junio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2015;Junio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2015;Junio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.75;0.72
2015;Junio;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2015;Junio;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.59;0.37
2015;Julio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Julio;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Julio;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.10;0.76
2015;Julio;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2015;Julio;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2015;Julio;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
