No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
9472;CELEC;1978-10-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-05-01;SIERRA;CUARTO NIVEL
9473;CELEC;1983-07-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-05-01;SIERRA;TECNOLOGIA
9474;CELEC;1979-04-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-07-01;SIERRA;TERCER NIVEL
9475;CELEC;1971-03-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-05-01;SIERRA;PRIMARIA
9476;CELEC;1982-01-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-05-01;SIERRA;BACHILLERATO
9477;CELEC;1977-05-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-05-01;SIERRA;PRIMARIA
9478;CELEC;1982-07-22;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-03-09;COSTA;TERCER NIVEL
9479;CELEC;1986-03-11;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-03-28;COSTA;CUARTO NIVEL
9480;CELEC;1980-08-31;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2003-06-02;SIERRA;CUARTO NIVEL
9481;CELEC;1980-06-15;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-08-03;SIERRA;TERCER NIVEL
9482;CELEC;1986-10-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2010-01-04;COSTA;BACHILLERATO
9483;CELEC;1974-11-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2010-01-11;SIERRA;TERCER NIVEL
9484;CELEC;1986-09-20;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-01-17;SIERRA;BACHILLERATO
9485;CELEC;1959-11-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2002-10-01;SIERRA;TERCER NIVEL
9486;CELEC;1976-12-22;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2002-10-01;SIERRA;TERCER NIVEL
9487;CELEC;1979-03-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2010-06-14;SIERRA;BACHILLERATO
9488;CELEC;1980-09-04;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-12-10;SIERRA;CUARTO NIVEL
9489;CELEC;1981-02-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-05-01;ORIENTE;TECNOLOGIA
9490;CELEC;1979-03-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-01-02;SIERRA;TERCER NIVEL
9491;CELEC;1959-04-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2000-04-03;COSTA;PRIMARIA
9492;CELEC;1970-10-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2000-05-15;COSTA;TERCER NIVEL
9493;CELEC;1962-04-07;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-01-02;SIERRA;BACHILLERATO
9494;CELEC;1973-07-26;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-05-11;SIERRA;TERCER NIVEL
9495;CELEC;1974-07-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-10-01;SIERRA;PRIMARIA
9496;CELEC;1959-07-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2000-04-03;SIERRA;CUARTO NIVEL
9497;CELEC;1961-04-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-10-01;SIERRA;TECNOLOGIA
9498;CELEC;1976-12-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2011-07-01;COSTA;TECNOLOGIA
9499;CELEC;1970-04-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-07-10;SIERRA;TERCER NIVEL
9500;CELEC;1958-09-05;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2000-04-03;SIERRA;CUARTO NIVEL
9501;CELEC;1978-10-26;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-12-22;COSTA;TERCER NIVEL
9502;CELEC;1970-05-30;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-04-14;SIERRA;CUARTO NIVEL
9503;CELEC;1973-02-03;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-01-15;SIERRA;BACHILLERATO
9504;CELEC;1961-12-03;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-10-01;COSTA;PRIMARIA
9505;CELEC;1968-01-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-10-01;COSTA;TECNOLOGIA
9506;CELEC;1961-12-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-10-01;SIERRA;PRIMARIA
9507;CELEC;1970-09-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-10-01;COSTA;TECNOLOGIA
9508;CELEC;1978-01-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-10-01;COSTA;CUARTO NIVEL
9509;CELEC;1983-07-05;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-06-15;SIERRA;CUARTO NIVEL
9510;CELEC;1980-10-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-09-08;COSTA;CUARTO NIVEL
9511;CELEC;1979-05-15;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-02-09;SIERRA;TERCER NIVEL
9512;CELEC;1968-09-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-09-01;SIERRA;TECNOLOGIA
9513;CELEC;1976-06-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-09-01;SIERRA;CUARTO NIVEL
9514;CELEC;1984-10-30;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-09-01;SIERRA;TERCER NIVEL
9515;CELEC;1967-01-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2010-08-31;SIERRA;BACHILLERATO
9516;CELEC;1982-07-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2010-10-18;COSTA;TERCER NIVEL
9517;CELEC;1983-01-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-11-08;SIERRA;TERCER NIVEL
9518;CELEC;1975-01-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2010-07-19;SIERRA;TERCER NIVEL
9519;CELEC;1957-01-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2001-04-01;SIERRA;BACHILLERATO
9520;CELEC;1979-09-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-12-01;SIERRA;TERCER NIVEL
9521;CELEC;1973-08-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2011-04-25;COSTA;TECNOLOGIA
9522;CELEC;1981-03-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2011-08-15;SIERRA;TECNOLOGIA
9523;CELEC;1974-09-30;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-02-02;SIERRA;CUARTO NIVEL
9524;CELEC;1971-07-03;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-08-15;COSTA;TERCER NIVEL
9525;CELEC;1986-05-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2022-06-02;COSTA;TERCER NIVEL
9526;CELEC;1984-12-14;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-07-18;SIERRA;TERCER NIVEL
9527;CELEC;1954-01-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-08-01;SIERRA;CUARTO NIVEL
9528;CELEC;1976-12-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2011-11-07;ORIENTE;TERCER NIVEL
9529;CELEC;1989-06-08;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2011-11-16;SIERRA;TECNOLOGIA
9530;CELEC;1982-11-03;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-04-11;SIERRA;TERCER NIVEL
9531;CELEC;1984-09-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-01-04;SIERRA;TERCER NIVEL
9532;CELEC;1980-02-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-01-04;SIERRA;CUARTO NIVEL
9533;CELEC;1983-12-24;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-11-01;SIERRA;TERCER NIVEL
9534;CELEC;1968-04-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-05-13;COSTA;TERCER NIVEL
9535;CELEC;1974-08-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-10-20;COSTA;TERCER NIVEL
9536;CELEC;1978-06-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-02-01;COSTA;PRIMARIA
9537;CELEC;1980-04-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-02-13;ORIENTE;TERCER NIVEL
9538;CELEC;1971-10-04;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2022-08-03;SIERRA;TERCER NIVEL
9539;CELEC;1979-07-24;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-05-01;SIERRA;TERCER NIVEL
9540;CELEC;1980-09-25;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2001-11-01;SIERRA;PRIMARIA
9541;CELEC;1978-06-11;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-03-03;SIERRA;CUARTO NIVEL
9542;CELEC;1979-01-07;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-10-01;COSTA;TERCER NIVEL
9543;CELEC;1991-05-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-10-19;ORIENTE;BACHILLERATO
9544;CELEC;1992-07-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-07-22;COSTA;TERCER NIVEL
9545;CELEC;1991-10-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-07-22;COSTA;TECNOLOGIA
9546;CELEC;1983-11-20;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-01-26;SIERRA;TERCER NIVEL
9547;CELEC;1975-11-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-03-12;COSTA;BACHILLERATO
9548;CELEC;1985-11-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-03-12;COSTA;TERCER NIVEL
9549;CELEC;1987-03-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-08-13;ORIENTE;BACHILLERATO
9550;CELEC;1978-05-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-04-16;COSTA;TERCER NIVEL
9551;CELEC;1985-01-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-04-16;COSTA;CUARTO NIVEL
9552;CELEC;1984-04-12;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-10-15;ORIENTE;TERCER NIVEL
9553;CELEC;1989-07-03;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-24;COSTA;TERCER NIVEL
9554;CELEC;1980-04-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-17;COSTA;BACHILLERATO
9555;CELEC;1974-05-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-16;COSTA;BACHILLERATO
9556;CELEC;1972-04-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-17;COSTA;BACHILLERATO
9557;CELEC;1985-06-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-15;COSTA;TERCER NIVEL
9558;CELEC;1982-04-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-15;COSTA;BACHILLERATO
9559;CELEC;1985-05-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-15;COSTA;TERCER NIVEL
9560;CELEC;1986-08-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-16;COSTA;TERCER NIVEL
9561;CELEC;1975-06-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-24;COSTA;PRIMARIA
9562;CELEC;1977-05-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-16;COSTA;TERCER NIVEL
9563;CELEC;1979-04-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-15;COSTA;TERCER NIVEL
9564;CELEC;1983-12-07;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-05-18;SIERRA;CUARTO NIVEL
9565;CELEC;1968-01-12;FEMENINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-06-04;COSTA;TERCER NIVEL
9566;CELEC;1959-03-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-06-11;COSTA;BACHILLERATO
9567;CELEC;1971-09-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-02-26;COSTA;TERCER NIVEL
9568;CELEC;1980-06-23;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-07-02;SIERRA;TERCER NIVEL
9569;CELEC;1985-08-24;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-03-19;SIERRA;CUARTO NIVEL
9570;CELEC;1974-02-20;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-03-12;SIERRA;BACHILLERATO
9571;CELEC;1984-02-07;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-06-01;SIERRA;TERCER NIVEL
9572;CELEC;1985-05-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-11-15;SIERRA;BACHILLERATO
9573;CELEC;1978-04-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-02-27;SIERRA;BACHILLERATO
9574;CELEC;1981-03-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-03-01;SIERRA;CUARTO NIVEL
9575;CELEC;1988-09-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2022-05-05;COSTA;CUARTO NIVEL
9576;CELEC;1978-07-14;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-07-02;SIERRA;CUARTO NIVEL
9577;CELEC;1972-09-30;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-08-16;COSTA;CUARTO NIVEL
9578;CELEC;1982-06-06;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-08-06;INSULAR;TERCER NIVEL
9579;CELEC;1978-03-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2010-03-01;SIERRA;TECNOLOGIA
9580;CELEC;1958-08-01;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2008-05-05;SIERRA;PRIMARIA
9581;CELEC;1980-07-25;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-04-16;SIERRA;TERCER NIVEL
9582;CELEC;1970-11-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-02-01;COSTA;TERCER NIVEL
9583;CELEC;1970-03-03;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2009-06-01;SIERRA;BACHILLERATO
9584;CELEC;1981-08-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2011-10-11;SIERRA;BACHILLERATO
9585;CELEC;1988-10-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-09-03;COSTA;TERCER NIVEL
9586;CELEC;1980-08-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-07-22;ORIENTE;TECNOLOGIA
9587;CELEC;1982-06-23;MASCULINO;SUSTITUTO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-11-06;COSTA;TERCER NIVEL
9588;CELEC;1991-05-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-11-06;COSTA;BACHILLERATO
9589;CELEC;1974-08-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-11-05;SIERRA;TERCER NIVEL
9590;CELEC;1978-04-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-06-12;COSTA;TERCER NIVEL
9591;CELEC;1984-06-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2016-05-01;SIERRA;TERCER NIVEL
9592;CELEC;1989-08-23;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-12-13;SIERRA;TERCER NIVEL
9593;CELEC;1981-11-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-01-02;SIERRA;CUARTO NIVEL
9594;CELEC;1986-04-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-09-04;SIERRA;TERCER NIVEL
9595;CELEC;1980-05-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-02-01;COSTA;TERCER NIVEL
9596;CELEC;1963-07-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-02-04;COSTA;TERCER NIVEL
9597;CELEC;1985-10-04;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-09-26;COSTA;TERCER NIVEL
9598;CELEC;1985-09-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-10-03;SIERRA;TERCER NIVEL
9599;CELEC;1976-03-11;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-12-01;SIERRA;TERCER NIVEL
9600;CELEC;1989-01-08;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-11-01;SIERRA;CUARTO NIVEL
9601;CELEC;1959-04-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-12-17;SIERRA;PRIMARIA
9602;CELEC;1981-11-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2011-11-14;COSTA;TECNOLOGIA
9603;CELEC;1962-05-31;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-04-02;COSTA;BACHILLERATO
9604;CELEC;1975-03-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2014-10-01;SIERRA;PRIMARIA
9605;CELEC;1984-09-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-11-05;COSTA;TECNOLOGIA
9606;CELEC;1981-09-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-05-02;SIERRA;TECNOLOGIA
9607;CELEC;1985-11-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-06-25;ORIENTE;BACHILLERATO
9608;CELEC;1979-03-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-10-01;SIERRA;TECNOLOGIA
9609;CELEC;1990-04-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2012-11-05;COSTA;TERCER NIVEL
9610;CELEC;1976-11-21;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-09-13;SIERRA;TERCER NIVEL
9611;CELEC;1974-09-01;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-04-18;SIERRA;TERCER NIVEL
9612;CELEC;1988-05-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-10-21;COSTA;TECNOLOGIA
9613;CELEC;1991-08-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-07-22;COSTA;TECNOLOGIA
9614;CELEC;1986-12-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-05-02;SIERRA;TERCER NIVEL
9615;CELEC;1972-06-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-05-02;COSTA;BACHILLERATO
9616;CELEC;1984-11-17;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-06-24;COSTA;TERCER NIVEL
9617;CELEC;1990-05-16;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-06-20;COSTA;TERCER NIVEL
9618;CELEC;1989-11-24;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-01-16;SIERRA;TERCER NIVEL
9619;CELEC;1984-01-05;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-06-07;SIERRA;CUARTO NIVEL
9620;CELEC;1980-02-26;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-06-16;COSTA;TERCER NIVEL
9621;CELEC;1978-02-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-07-02;SIERRA;BACHILLERATO
9622;CELEC;1992-06-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-07-23;COSTA;TERCER NIVEL
9623;CELEC;1989-11-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-07-16;COSTA;TERCER NIVEL
9624;CELEC;1987-05-31;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-08-01;ORIENTE;BACHILLERATO
9625;CELEC;1964-08-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-08-01;ORIENTE;TECNOLOGIA
9626;CELEC;1982-08-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-09-02;COSTA;TERCER NIVEL
9627;CELEC;1985-04-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-09-02;COSTA;TECNOLOGIA
9628;CELEC;1981-09-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-09-02;COSTA;TECNOLOGIA
9629;CELEC;1982-03-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-09-02;COSTA;TERCER NIVEL
9630;CELEC;1986-10-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-09-02;COSTA;TERCER NIVEL
9631;CELEC;1987-08-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO COLECTIVO;2013-09-02;COSTA;TERCER NIVEL
9632;CELEC;1989-09-04;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-09-02;COSTA;TERCER NIVEL
