﻿Año,Mes,País Destino,Capítulo,4D,Prod Principal N4.PP N4 BCE (Descrip),6D,8D,TRADICIONAL Y NO TRAD,No Petrolero Y PETRO,Código Subpartida,Suma de FOB (miles),Suma de TM (Peso Neto)
2003,04,ESTADOS UNIDOS,70,7013,Otras Mercancías,701329,70132900,NO TRADICIONAL,No Petrolero,7013290000,253.137,691.378
2003,04,ESTADOS UNIDOS,70,7019,Otras Mercancías,701990,70199090,NO TRADICIONAL,No Petrolero,7019909000,3.113,0.352
2003,04,ESTADOS UNIDOS,71,7108,Oro,710811,71081100,NO TRADICIONAL,No Petrolero,7108110000,76.475,0.007
2003,04,ESTADOS UNIDOS,71,7108,Oro,710813,71081300,NO TRADICIONAL,No Petrolero,7108130000,178.441,21.36
2003,04,ESTADOS UNIDOS,71,7113,Otras Manufacturas De Metales,711311,71131100,NO TRADICIONAL,No Petrolero,7113110000,22.15,3.656
2003,04,ESTADOS UNIDOS,71,7113,Otras Manufacturas De Metales,711319,71131900,NO TRADICIONAL,No Petrolero,7113190000,492.455,36.204
2003,04,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711790,71179000,NO TRADICIONAL,No Petrolero,7117900000,18.453,3.357
2003,04,ESTADOS UNIDOS,71,7112,Otros Desperdicios,711291,71129100,NO TRADICIONAL,No Petrolero,7112910000,12.511,0.654
2003,04,ESTADOS UNIDOS,72,7217,Otras Manufacturas De Metales,721710,72171000,NO TRADICIONAL,No Petrolero,7217100000,16.907,35.454
2003,04,ESTADOS UNIDOS,72,7217,Otras Manufacturas De Metales,721720,72172000,NO TRADICIONAL,No Petrolero,7217200000,145.746,328.265
2003,04,ESTADOS UNIDOS,73,7310,Otras Manufacturas De Metales,731029,73102900,NO TRADICIONAL,No Petrolero,7310290000,1.2,0.53
2003,04,ESTADOS UNIDOS,73,7311,Otras Manufacturas De Metales,731100,73110010,NO TRADICIONAL,No Petrolero,7311001000,22.421,12.8
2003,04,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732111,73211110,NO TRADICIONAL,No Petrolero,7321111000,17.779,6.598
2003,04,ESTADOS UNIDOS,73,7326,Otras Manufacturas De Metales,732690,73269000,NO TRADICIONAL,No Petrolero,7326900000,25.678,4.247
2003,04,ESTADOS UNIDOS,76,7602,Desperdicios De Metales**,760200,76020000,NO TRADICIONAL,No Petrolero,7602000000,18.122,181.243
2003,04,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760429,76042920,NO TRADICIONAL,No Petrolero,7604292000,83.778,30.284
2003,04,ESTADOS UNIDOS,76,7608,Otras Manufacturas De Metales,760820,76082000,NO TRADICIONAL,No Petrolero,7608200000,32.849,11.755
2003,04,ESTADOS UNIDOS,76,7614,Otras Manufacturas De Metales,761490,76149000,NO TRADICIONAL,No Petrolero,7614900000,2.831,1.234
2003,04,ESTADOS UNIDOS,76,7615,Otras Manufacturas De Metales,761519,76151919,NO TRADICIONAL,No Petrolero,7615191900,0.884,0.094
2003,04,ESTADOS UNIDOS,82,8207,Otras Manufacturas De Metales,820713,82071320,NO TRADICIONAL,No Petrolero,8207132000,5.88,48
2003,04,ESTADOS UNIDOS,82,8207,Otras Manufacturas De Metales,820750,82075000,NO TRADICIONAL,No Petrolero,8207500000,41.13,48.873
2003,04,ESTADOS UNIDOS,83,8309,Otras Manufacturas De Metales,830910,83091000,NO TRADICIONAL,No Petrolero,8309100000,29.024,17.296
2003,04,ESTADOS UNIDOS,84,8413,Aparatos Eléctricos,841391,84139190,NO TRADICIONAL,No Petrolero,8413919000,0.24,0.08
2003,04,ESTADOS UNIDOS,84,8414,Aparatos Eléctricos,841410,84141000,NO TRADICIONAL,No Petrolero,8414100000,200,17.66
2003,04,ESTADOS UNIDOS,84,8414,Aparatos Eléctricos,841451,84145100,NO TRADICIONAL,No Petrolero,8414510000,0.038,0.005
2003,04,ESTADOS UNIDOS,84,8421,Aparatos Eléctricos,842139,84213990,NO TRADICIONAL,No Petrolero,8421399000,32.355,1.9
2003,04,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847110,84711000,NO TRADICIONAL,No Petrolero,8471100000,0.938,0.127
2003,04,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847141,84714100,NO TRADICIONAL,No Petrolero,8471410000,0.938,0.127
2003,04,ESTADOS UNIDOS,84,8418,Artículos Electrodomésticos,841810,84181000,NO TRADICIONAL,No Petrolero,8418100000,8.814,1.197
2003,04,ESTADOS UNIDOS,84,8421,Artículos Electrodomésticos,842121,84212110,NO TRADICIONAL,No Petrolero,8421211000,0.147,0.015
2003,04,ESTADOS UNIDOS,84,8451,Artículos Electrodomésticos,845121,84512100,NO TRADICIONAL,No Petrolero,8451210000,1.056,0.143
2003,04,ESTADOS UNIDOS,84,8411,Maquinaria Industrial Y Partes,841199,84119900,NO TRADICIONAL,No Petrolero,8411990000,25.75,0.544
2003,04,ESTADOS UNIDOS,84,8412,Maquinaria Industrial Y Partes,841280,84128090,NO TRADICIONAL,No Petrolero,8412809000,6.5,1.317
2003,04,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841381,84138190,NO TRADICIONAL,No Petrolero,8413819000,0.4,0.254
2003,04,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841391,84139130,NO TRADICIONAL,No Petrolero,8413913000,0.27,0.021
2003,04,ESTADOS UNIDOS,84,8415,Maquinaria Industrial Y Partes,841510,84151010,NO TRADICIONAL,No Petrolero,8415101000,1.235,0.167
2003,04,ESTADOS UNIDOS,84,8418,Maquinaria Industrial Y Partes,841830,84183000,NO TRADICIONAL,No Petrolero,8418300000,1.018,0.138
2003,04,ESTADOS UNIDOS,84,8418,Maquinaria Industrial Y Partes,841850,84185000,NO TRADICIONAL,No Petrolero,8418500000,0.493,0.067
2003,04,ESTADOS UNIDOS,84,8421,Maquinaria Industrial Y Partes,842112,84211200,NO TRADICIONAL,No Petrolero,8421120000,1.056,0.143
2003,04,ESTADOS UNIDOS,84,8422,Maquinaria Industrial Y Partes,842219,84221900,NO TRADICIONAL,No Petrolero,8422190000,2.023,0.274
2003,04,ESTADOS UNIDOS,84,8422,Maquinaria Industrial Y Partes,842230,84223090,NO TRADICIONAL,No Petrolero,8422309000,22,4.49
2003,04,ESTADOS UNIDOS,84,8424,Maquinaria Industrial Y Partes,842489,84248990,NO TRADICIONAL,No Petrolero,8424899000,5.685,0.044
2003,04,ESTADOS UNIDOS,84,8427,Maquinaria Industrial Y Partes,842720,84272000,NO TRADICIONAL,No Petrolero,8427200000,7.5,11
2003,04,ESTADOS UNIDOS,84,8429,Maquinaria Industrial Y Partes,842951,84295100,NO TRADICIONAL,No Petrolero,8429510000,7.5,11
2003,04,ESTADOS UNIDOS,84,8430,Maquinaria Industrial Y Partes,843049,84304900,NO TRADICIONAL,No Petrolero,8430490000,3.4,0.045
2003,04,ESTADOS UNIDOS,84,8430,Maquinaria Industrial Y Partes,843050,84305000,NO TRADICIONAL,No Petrolero,8430500000,13.17,3
2003,04,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843141,84314100,NO TRADICIONAL,No Petrolero,8431410000,65,5.639
2003,04,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843143,84314300,NO TRADICIONAL,No Petrolero,8431430000,1919.411,93.649
2003,04,ESTADOS UNIDOS,84,8439,Maquinaria Industrial Y Partes,843991,84399100,NO TRADICIONAL,No Petrolero,8439910000,37.14,5.829
2003,04,ESTADOS UNIDOS,84,8441,Maquinaria Industrial Y Partes,844190,84419000,NO TRADICIONAL,No Petrolero,8441900000,8,0.58
2003,04,ESTADOS UNIDOS,84,8450,Maquinaria Industrial Y Partes,845020,84502000,NO TRADICIONAL,No Petrolero,8450200000,2.023,0.274
2003,04,ESTADOS UNIDOS,84,8452,Maquinaria Industrial Y Partes,845210,84521010,NO TRADICIONAL,No Petrolero,8452101090,0.14,0.019
2003,04,ESTADOS UNIDOS,84,8467,Maquinaria Industrial Y Partes,846789,84678990,NO TRADICIONAL,No Petrolero,8467899000,2.182,0.027
2003,04,ESTADOS UNIDOS,84,8467,Maquinaria Industrial Y Partes,846799,84679900,NO TRADICIONAL,No Petrolero,8467990000,20.759,0.264
2003,04,ESTADOS UNIDOS,84,8473,Maquinaria Industrial Y Partes,847330,84733000,NO TRADICIONAL,No Petrolero,8473300000,82.837,0.515
2003,04,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848140,84814000,NO TRADICIONAL,No Petrolero,8481400000,47,9.529
2003,04,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848180,84818010,NO TRADICIONAL,No Petrolero,8481801000,4.81,0.18
2003,04,ESTADOS UNIDOS,84,8482,Otras Manufacturas De Metales,848250,84825000,NO TRADICIONAL,No Petrolero,8482500000,62,0.62
2003,04,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848310,84831099,NO TRADICIONAL,No Petrolero,8483109900,15.837,0.455
2003,04,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848340,84834092,NO TRADICIONAL,No Petrolero,8483409200,8,1.622
2003,04,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848340,84834099,NO TRADICIONAL,No Petrolero,8483409900,8,1.622
2003,04,ESTADOS UNIDOS,84,8485,Otras Manufacturas De Metales,848590,84859020,NO TRADICIONAL,No Petrolero,8485902000,6.5,1.317
2003,04,ESTADOS UNIDOS,84,8407,Vehículos Y Sus Partes,840710,84071000,NO TRADICIONAL,No Petrolero,8407100000,2.5,0.36
2003,04,ESTADOS UNIDOS,84,8407,Vehículos Y Sus Partes,840729,84072900,NO TRADICIONAL,No Petrolero,8407290000,2.4,1.4
2003,04,ESTADOS UNIDOS,84,8408,Vehículos Y Sus Partes,840820,84082000,NO TRADICIONAL,No Petrolero,8408200000,0.1,0.105
2003,04,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850131,85013110,NO TRADICIONAL,No Petrolero,8501311000,43.082,2.5
2003,04,ESTADOS UNIDOS,85,8503,Aparatos Eléctricos,850300,85030000,NO TRADICIONAL,No Petrolero,8503000000,38.1,2.8
2003,04,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851711,85171100,NO TRADICIONAL,No Petrolero,8517110000,0.09,0.012
2003,04,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851719,85171990,NO TRADICIONAL,No Petrolero,8517199000,0.09,0.012
2003,04,ESTADOS UNIDOS,85,8520,Aparatos Eléctricos,852039,85203900,NO TRADICIONAL,No Petrolero,8520390000,0.395,0.053
2003,04,ESTADOS UNIDOS,85,8521,Aparatos Eléctricos,852110,85211000,NO TRADICIONAL,No Petrolero,8521100000,0.185,0.025
2003,04,ESTADOS UNIDOS,85,8525,Aparatos Eléctricos,852540,85254000,NO TRADICIONAL,No Petrolero,8525400000,0.685,0.093
2003,04,ESTADOS UNIDOS,85,8527,Aparatos Eléctricos,852731,85273100,NO TRADICIONAL,No Petrolero,8527310000,5.279,0.717
2003,04,ESTADOS UNIDOS,85,8528,Aparatos Eléctricos,852812,85281290,NO TRADICIONAL,No Petrolero,8528129000,6.504,0.884
2003,04,ESTADOS UNIDOS,85,8536,Aparatos Eléctricos,853620,85362010,NO TRADICIONAL,No Petrolero,8536201000,74.707,3.36
2003,04,ESTADOS UNIDOS,85,8509,Artículos Electrodomésticos,850910,85091000,NO TRADICIONAL,No Petrolero,8509100000,0.315,0.042
2003,04,ESTADOS UNIDOS,85,8509,Artículos Electrodomésticos,850940,85094010,NO TRADICIONAL,No Petrolero,8509401000,0.017,0.002
2003,04,ESTADOS UNIDOS,85,8509,Artículos Electrodomésticos,850940,85094090,NO TRADICIONAL,No Petrolero,8509409000,0.107,0.014
2003,04,ESTADOS UNIDOS,85,8509,Artículos Electrodomésticos,850980,85098000,NO TRADICIONAL,No Petrolero,8509800000,0.02,0.002
2003,04,ESTADOS UNIDOS,85,8516,Artículos Electrodomésticos,851640,85164000,NO TRADICIONAL,No Petrolero,8516400000,0.068,0.009
2003,04,ESTADOS UNIDOS,85,8516,Artículos Electrodomésticos,851650,85165000,NO TRADICIONAL,No Petrolero,8516500000,0.408,0.055
2003,04,ESTADOS UNIDOS,85,8516,Artículos Electrodomésticos,851660,85166010,NO TRADICIONAL,No Petrolero,8516601000,0.02,0.002
2003,04,ESTADOS UNIDOS,85,8516,Artículos Electrodomésticos,851660,85166020,NO TRADICIONAL,No Petrolero,8516602000,3.496,0.475
2003,04,ESTADOS UNIDOS,85,8516,Artículos Electrodomésticos,851671,85167100,NO TRADICIONAL,No Petrolero,8516710000,0.063,0.008
2003,04,ESTADOS UNIDOS,85,8516,Artículos Electrodomésticos,851679,85167900,NO TRADICIONAL,No Petrolero,8516790000,0.106,0.014
2003,04,ESTADOS UNIDOS,85,8521,Artículos Electrodomésticos,852190,85219000,NO TRADICIONAL,No Petrolero,8521900000,5.757,0.781
2003,04,ESTADOS UNIDOS,85,8527,Artículos Electrodomésticos,852713,85271300,NO TRADICIONAL,No Petrolero,8527130000,0.395,0.053
2003,04,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854451,85445190,NO TRADICIONAL,No Petrolero,8544519000,354.204,126.81
2003,04,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854459,85445910,NO TRADICIONAL,No Petrolero,8544591000,105.367,57.735
2003,04,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854459,85445990,NO TRADICIONAL,No Petrolero,8544599000,60.782,27.683
2003,04,ESTADOS UNIDOS,85,8524,Otras Mercancías,852499,85249990,NO TRADICIONAL,No Petrolero,8524999000,0.8,0.03
2003,04,ESTADOS UNIDOS,85,8536,Otras Mercancías,853620,85362090,NO TRADICIONAL,No Petrolero,8536209000,53.169,28.249
2003,04,ESTADOS UNIDOS,86,8609,Otras Manufacturas De Metales,860900,86090000,NO TRADICIONAL,No Petrolero,8609000000,1.5,0.378
2003,04,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870840,87084010,NO TRADICIONAL,No Petrolero,8708401000,0.2,0.075
2003,04,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870899,87089940,NO TRADICIONAL,No Petrolero,8708994000,2.073,0.325
2003,04,ESTADOS UNIDOS,88,8802,Otras Manufacturas De Metales,880220,88022010,NO TRADICIONAL,No Petrolero,8802201000,895,2.864
2003,04,ESTADOS UNIDOS,90,9027,Otras Mercancías,902780,90278090,NO TRADICIONAL,No Petrolero,9027809000,0.5,0.054
2003,04,ESTADOS UNIDOS,92,9205,Otras Mercancías,920590,92059000,NO TRADICIONAL,No Petrolero,9205900000,9.959,0.588
2003,04,ESTADOS UNIDOS,92,9206,Otras Mercancías,920600,92060000,NO TRADICIONAL,No Petrolero,9206000000,0.772,0.356
2003,04,ESTADOS UNIDOS,94,9405,Aparatos Eléctricos,940520,94052000,NO TRADICIONAL,No Petrolero,9405200000,10.008,0.09
2003,04,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940330,94033000,NO TRADICIONAL,No Petrolero,9403300000,0.36,0.044
2003,04,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940340,94034000,NO TRADICIONAL,No Petrolero,9403400000,12,0.4
2003,04,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940350,94035000,NO TRADICIONAL,No Petrolero,9403500000,6.846,0.304
2003,04,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940360,94036000,NO TRADICIONAL,No Petrolero,9403600000,79.742,9.903
2003,04,ESTADOS UNIDOS,94,9401,Otras Mercancías,940161,94016100,NO TRADICIONAL,No Petrolero,9401610000,11.712,1.445
2003,04,ESTADOS UNIDOS,94,9401,Otras Mercancías,940169,94016900,NO TRADICIONAL,No Petrolero,9401690000,31.415,3.612
2003,04,ESTADOS UNIDOS,95,9502,Manufacturas De Cuero_ Plástico Y Caucho,950210,95021000,NO TRADICIONAL,No Petrolero,9502100090,0.177,0.02
2003,04,ESTADOS UNIDOS,95,9503,Otras Mercancías,950341,95034100,NO TRADICIONAL,No Petrolero,9503410000,0.917,0.325
2003,04,ESTADOS UNIDOS,95,9503,Otras Mercancías,950350,95035000,NO TRADICIONAL,No Petrolero,9503500000,12.541,0.855
2003,04,ESTADOS UNIDOS,95,9503,Otras Mercancías,950390,95039000,NO TRADICIONAL,No Petrolero,9503900000,148.519,57.123
2003,04,ESTADOS UNIDOS,95,9506,Otras Mercancías,950629,95062900,NO TRADICIONAL,No Petrolero,9506290000,0.125,0.04
2003,04,ESTADOS UNIDOS,95,9506,Otras Mercancías,950699,95069990,NO TRADICIONAL,No Petrolero,9506999000,0.297,0.015
2003,04,ESTADOS UNIDOS,96,9602,Otras Mercancías,960200,96020090,NO TRADICIONAL,No Petrolero,9602009000,39.737,0.472
2003,04,ESTADOS UNIDOS,96,9606,Otras Mercancías,960629,96062910,NO TRADICIONAL,No Petrolero,9606291000,2.296,0.164
2003,04,ESTADOS UNIDOS,96,9606,Otras Mercancías,960630,96063010,NO TRADICIONAL,No Petrolero,9606301000,11.75,1.733
2003,04,ESTADOS UNIDOS,97,9701,Otras Mercancías,970110,97011000,NO TRADICIONAL,No Petrolero,9701100000,0.15,0.136
2003,05,ESTADOS UNIDOS,01,0101,Animales Vivos No Para Alimentación,010190,01019019,NO TRADICIONAL,No Petrolero,0101901900,1.5,0.45
2003,05,ESTADOS UNIDOS,01,0106,Animales Vivos No Para Alimentación,010619,01061900,NO TRADICIONAL,No Petrolero,0106190010,6,0.165
2003,05,ESTADOS UNIDOS,02,0208,Carne_ Leche Y Elaborados,020890,02089000,NO TRADICIONAL,No Petrolero,0208900000,0.1,0.471
2003,05,ESTADOS UNIDOS,03,0301,Animales Vivos No Para Alimentación,030110,03011000,NO TRADICIONAL,No Petrolero,0301100000,2.495,5.567
2003,05,ESTADOS UNIDOS,03,0302,Atún,030231,03023100,TRADICIONAL,No Petrolero,0302310000,2381.54,381.817
2003,05,ESTADOS UNIDOS,03,0302,Atún,030232,03023200,TRADICIONAL,No Petrolero,0302320000,5.949,1.174
2003,05,ESTADOS UNIDOS,03,0302,Atún,030233,03023300,TRADICIONAL,No Petrolero,0302330000,12.716,1.498
2003,05,ESTADOS UNIDOS,03,0303,Atún,030343,03034300,TRADICIONAL,No Petrolero,0303430000,0.895,0.618
2003,05,ESTADOS UNIDOS,03,0304,Atún,030410,03041000,TRADICIONAL,No Petrolero,0304100000,3982.772,889.851
2003,05,ESTADOS UNIDOS,03,0306,Camarones,030613,03061310,TRADICIONAL,No Petrolero,0306131000,902.48,45.477
2003,05,ESTADOS UNIDOS,03,0306,Camarones,030613,03061390,TRADICIONAL,No Petrolero,0306139000,23499.897,4211.946
2003,05,ESTADOS UNIDOS,03,0306,Langostas,030611,03061100,NO TRADICIONAL,No Petrolero,0306110000,2.417,0.412
2003,05,ESTADOS UNIDOS,03,0306,Langostas,030621,03062100,NO TRADICIONAL,No Petrolero,0306210000,6.336,1.306
2003,05,ESTADOS UNIDOS,03,0307,Otros Elaborados Del Mar,030799,03079990,NO TRADICIONAL,No Petrolero,0307999000,0.24,1.075
2003,05,ESTADOS UNIDOS,03,0302,Otros Piscícolas,030270,03027000,NO TRADICIONAL,No Petrolero,0302700000,0.637,0.578
2003,05,ESTADOS UNIDOS,03,0306,Otros Piscícolas,030614,03061400,NO TRADICIONAL,No Petrolero,0306140000,0.893,0.208
2003,05,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030791,03079190,NO TRADICIONAL,No Petrolero,0307919000,1.48,0.684
2003,05,ESTADOS UNIDOS,03,0301,Pescado,030199,03019990,TRADICIONAL,No Petrolero,0301999000,9.891,4.496
2003,05,ESTADOS UNIDOS,03,0302,Pescado,030229,03022900,TRADICIONAL,No Petrolero,0302290000,54.276,44.197
2003,05,ESTADOS UNIDOS,03,0302,Pescado,030265,03026500,TRADICIONAL,No Petrolero,0302650000,49.193,32.904
2003,05,ESTADOS UNIDOS,03,0302,Pescado,030269,03026900,TRADICIONAL,No Petrolero,0302690000,1093.073,229.972
2003,05,ESTADOS UNIDOS,03,0303,Pescado,030339,03033900,TRADICIONAL,No Petrolero,0303390000,48,18.143
2003,05,ESTADOS UNIDOS,03,0303,Pescado,030379,03037900,TRADICIONAL,No Petrolero,0303790000,337.734,88.22
2003,05,ESTADOS UNIDOS,03,0304,Pescado,030420,03042090,TRADICIONAL,No Petrolero,0304209000,370.875,73.887
2003,05,ESTADOS UNIDOS,03,0304,Pescado,030490,03049000,TRADICIONAL,No Petrolero,0304900000,202.191,29.74
2003,05,ESTADOS UNIDOS,04,0402,Carne_ Leche Y Elaborados,040210,04021090,NO TRADICIONAL,No Petrolero,0402109000,0.463,0.22
2003,05,ESTADOS UNIDOS,04,0406,Carne_ Leche Y Elaborados,040610,04061000,NO TRADICIONAL,No Petrolero,0406100000,20.648,6.054
2003,05,ESTADOS UNIDOS,04,0406,Carne_ Leche Y Elaborados,040630,04063000,NO TRADICIONAL,No Petrolero,0406300000,20.168,5.72
2003,05,ESTADOS UNIDOS,05,0511,Animales Vivos No Para Alimentación,051191,05119120,NO TRADICIONAL,No Petrolero,0511912000,10.603,20.007
2003,05,ESTADOS UNIDOS,05,0508,Otras Mercancías,050800,05080000,NO TRADICIONAL,No Petrolero,0508000000,0.024,0.068
2003,05,ESTADOS UNIDOS,05,0507,Otros Pecuarios,050790,05079000,NO TRADICIONAL,No Petrolero,0507900000,5.79,0.264
2003,05,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031010,NO TRADICIONAL,No Petrolero,0603101000,30.909,13.178
2003,05,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031040,NO TRADICIONAL,No Petrolero,0603104000,16689.858,4600.441
2003,05,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031050,NO TRADICIONAL,No Petrolero,0603105000,1430.33,375.708
2003,05,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031090,NO TRADICIONAL,No Petrolero,0603109000,2106.978,569.817
2003,05,ESTADOS UNIDOS,06,0602,Otros Prod. Agrícolas,060290,06029000,NO TRADICIONAL,No Petrolero,0602900000,9.948,0.261
2003,05,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060491,06049100,NO TRADICIONAL,No Petrolero,0604910000,0.1,0.392
2003,05,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060499,06049900,NO TRADICIONAL,No Petrolero,0604990000,0.457,0.239
2003,05,ESTADOS UNIDOS,07,0704,Otros Prod. Agrícolas,070410,07041000,NO TRADICIONAL,No Petrolero,0704100000,517.471,634.397
2003,05,ESTADOS UNIDOS,07,0707,Otros Prod. Agrícolas,070700,07070000,NO TRADICIONAL,No Petrolero,0707000000,3,1.529
2003,05,ESTADOS UNIDOS,07,0708,Otros Prod. Agrícolas,070820,07082000,NO TRADICIONAL,No Petrolero,0708200000,6.059,3.207
2003,05,ESTADOS UNIDOS,07,0708,Otros Prod. Agrícolas,070890,07089000,NO TRADICIONAL,No Petrolero,0708900000,0.588,0.217
2003,05,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070990,07099090,NO TRADICIONAL,No Petrolero,0709909000,13.181,19.954
2003,05,ESTADOS UNIDOS,07,0713,Otros Prod. Agrícolas,071331,07133190,NO TRADICIONAL,No Petrolero,0713319000,2.048,9.508
2003,05,ESTADOS UNIDOS,07,0713,Otros Prod. Agrícolas,071333,07133392,NO TRADICIONAL,No Petrolero,0713339200,0.134,0.095
2003,05,ESTADOS UNIDOS,07,0713,Otros Prod. Agrícolas,071390,07139090,NO TRADICIONAL,No Petrolero,0713909000,0.198,0.689
2003,05,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071410,07141000,NO TRADICIONAL,No Petrolero,0714100000,12.519,25.718
2003,05,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071490,07149010,NO TRADICIONAL,No Petrolero,0714901000,2.1,12.727
2003,05,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071490,07149090,NO TRADICIONAL,No Petrolero,0714909000,35.544,129.98
2003,05,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071022,07102200,NO TRADICIONAL,No Petrolero,0710220000,6.02,10.999
2003,05,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071029,07102900,NO TRADICIONAL,No Petrolero,0710290000,68.61,62.996
2003,05,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071040,07104000,NO TRADICIONAL,No Petrolero,0710400000,7.159,4.318
2003,05,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071090,07109000,NO TRADICIONAL,No Petrolero,0710900000,1.727,0.518
2003,05,ESTADOS UNIDOS,07,0711,Productos Agrícolas En Conserva,071190,07119000,NO TRADICIONAL,No Petrolero,0711900000,0.294,0.139
2003,05,ESTADOS UNIDOS,07,0712,Productos Agrícolas En Conserva,071290,07129090,NO TRADICIONAL,No Petrolero,0712909000,2.375,0.85
2003,05,ESTADOS UNIDOS,07,0713,Productos Agrícolas En Conserva,071310,07131090,NO TRADICIONAL,No Petrolero,0713109000,0.165,0.19
2003,05,ESTADOS UNIDOS,08,0803,Banano,080300,08030012,TRADICIONAL,No Petrolero,0803001200,21543.585,90230.118
2003,05,ESTADOS UNIDOS,08,0803,Banano,080300,08030019,TRADICIONAL,No Petrolero,0803001900,515.094,1128.414
2003,05,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081110,08111010,NO TRADICIONAL,No Petrolero,0811101000,108.158,216.322
2003,05,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081110,08111090,NO TRADICIONAL,No Petrolero,0811109000,42.459,84.918
2003,05,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081120,08112000,NO TRADICIONAL,No Petrolero,0811200000,0.96,3.054
2003,05,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119010,NO TRADICIONAL,No Petrolero,0811901000,124.398,56.15
2003,05,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119090,NO TRADICIONAL,No Petrolero,0811909000,195.057,307.338
2003,05,ESTADOS UNIDOS,08,0812,Jugos Y Conservas De Frutas,081290,08129090,NO TRADICIONAL,No Petrolero,0812909000,1.136,1.441
2003,05,ESTADOS UNIDOS,08,0814,Jugos Y Conservas De Frutas,081400,08140090,NO TRADICIONAL,No Petrolero,0814009000,0.9,0.475
2003,05,ESTADOS UNIDOS,08,0801,Otras Frutas,080111,08011100,NO TRADICIONAL,No Petrolero,0801110000,0.48,1.527
2003,05,ESTADOS UNIDOS,08,0804,Otras Frutas,080450,08045010,NO TRADICIONAL,No Petrolero,0804501000,30.457,53.975
2003,05,ESTADOS UNIDOS,08,0805,Otras Frutas,080550,08055010,NO TRADICIONAL,No Petrolero,0805501000,46.568,81.516
2003,05,ESTADOS UNIDOS,08,0807,Otras Frutas,080720,08072000,NO TRADICIONAL,No Petrolero,0807200000,1.891,11.066
2003,05,ESTADOS UNIDOS,08,0809,Otras Frutas,080940,08094000,NO TRADICIONAL,No Petrolero,0809400000,2.64,1.381
2003,05,ESTADOS UNIDOS,08,0810,Otras Frutas,081010,08101000,NO TRADICIONAL,No Petrolero,0810100000,10.714,21.428
2003,05,ESTADOS UNIDOS,08,0810,Otras Frutas,081020,08102000,NO TRADICIONAL,No Petrolero,0810200000,0.96,3.409
2003,05,ESTADOS UNIDOS,08,0810,Otras Frutas,081060,08106000,NO TRADICIONAL,No Petrolero,0810600000,4.845,18.649
2003,05,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109020,NO TRADICIONAL,No Petrolero,0810902000,4.04,11.742
