﻿area;upm;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;periodo
1;040150002002;3;3;2;2;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;306,785069855804;202101
1;040150002503;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0412;298,821820423712;202101
1;040150002503;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0412;391,638217775695;202101
1;040150002503;2;3;2;2;2;2;2;2;2;2;2;2;2;3;3;3;1;2;2;3;2;3;2;0412;367,983378310742;202101
1;040150002503;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;0412;242,659004793246;202101
1;040150002503;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;0412;298,821820423712;202101
1;040150002503;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0412;298,821820423712;202101
1;040150002503;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;0412;320,295575039147;202101
1;040150003705;2;2;2;2;3;1;3;1;2;2;3;3;2;2;3;3;2;2;2;3;3;3;3;0412;350,626710268177;202101
1;040150003705;2;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;327,119448461653;202101
1;040150003705;3;3;2;2;2;2;2;2;2;2;2;3;3;3;3;3;2;2;2;3;3;3;3;0412;441,589102130076;202101
1;040150003705;2;3;2;2;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;384,760092397761;202101
1;040150003705;2;3;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;469,478532203667;202101
1;040150003705;3;3;3;3;3;3;3;3;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;327,119448461653;202101
1;040150003705;3;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;498,217322060046;202101
1;040150003902;2;2;2;2;2;1;1;1;1;2;1;2;1;1;2;2;2;2;2;1;2;1;2;0412;332,999786773185;202101
1;040150003902;3;2;3;2;3;2;3;2;3;2;2;2;2;2;2;3;2;2;2;1;2;2;2;0412;270,413307636527;202101
1;040150003902;2;3;2;3;2;2;3;2;3;2;3;2;2;2;2;3;2;2;2;2;2;3;3;0412;379,873895604869;202101
1;040150003902;2;2;2;2;1;2;1;2;2;1;2;1;2;1;1;2;2;2;1;2;2;3;2;0412;356,929617928153;202101
1;040150003902;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0412;450,241109050155;202101
1;040150003902;3;3;2;2;3;2;2;3;2;3;3;2;2;3;3;3;2;2;2;2;2;2;3;0412;436,43212810435;202101
1;040150003902;3;3;2;1;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;3;3;0412;356,929617928153;202101
1;040150004006;3;2;2;2;2;2;3;2;2;2;2;2;1;2;2;2;2;2;2;3;2;3;3;0412;392,832677902728;202101
1;040150004006;3;2;2;2;2;2;2;2;2;2;3;2;2;3;2;2;2;2;2;2;1;2;1;0412;420,51846293814;202101
1;040150004006;3;3;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;523,435440368124;202101
1;040150004006;3;3;2;2;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;247,219753996426;202101
1;040150004006;3;3;2;2;4;2;4;2;2;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;247,219753996426;202101
1;040150004006;2;2;2;3;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0412;341,483066962995;202101
1;040150004006;3;3;2;2;3;2;3;3;2;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;461,697150247455;202101
1;040150007603;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0413;396,266229168481;202101
1;040150007603;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;0413;382,75224471877;202101
1;040150007603;2;2;2;2;2;2;3;2;1;2;1;2;2;2;2;3;2;2;2;2;2;3;3;0413;460,773673227946;202101
1;040150007603;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;0413;289,976777776233;202101
1;040150007603;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0413;357,091172814816;202101
1;040150007603;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0413;423,238152293039;202101
1;040150007603;3;2;2;3;2;2;3;3;2;3;2;2;2;2;2;2;1;2;2;2;2;2;2;0413;543,865577811814;202101
1;040150008604;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;0412;359,502266365769;202101
1;040150008604;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;0412;570,143679098052;202101
1;040150008604;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;0412;269,280161828762;202101
1;040150008604;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;0412;462,9865970394;202101
1;040150008604;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0412;242,659004793246;202101
1;040150008604;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;0412;395,357060287731;202101
1;040150008604;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;0412;562,07521900902;202101
2;040150900701;3;3;2;3;2;3;2;3;2;3;2;2;2;2;2;2;2;2;2;3;2;3;3;0423;322,534186052935;202101
2;040150900701;3;2;2;2;2;2;3;2;3;2;3;2;2;3;2;3;2;2;2;3;2;2;2;0423;151,851776933588;202101
2;040150900701;3;3;2;2;2;2;2;3;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;0423;186,230510850646;202101
2;040150900701;3;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;2;2;2;2;2;2;2;0423;186,230510850646;202101
2;040150900701;3;3;3;2;2;2;2;3;3;2;2;2;3;3;2;3;2;2;2;2;3;3;3;0423;483,879334261901;202101
2;040150900701;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;3;0423;396,487351061632;202101
2;040150900701;3;2;2;2;2;2;3;2;3;2;2;3;2;2;3;3;2;2;2;2;2;3;2;0423;199,340015035832;202101
1;040153000801;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0411;339,596709606698;202101
1;040153000801;2;2;1;2;3;2;2;2;1;2;3;3;3;3;3;2;2;2;2;3;2;2;2;0411;356,290401540516;202101
1;040153000801;3;3;3;2;4;3;4;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;2;0411;271,851268736009;202101
1;040153000801;2;2;1;2;3;3;3;3;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0411;390,158198248637;202101
1;040153000801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;0411;220,757501007536;202101
1;040153000801;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0411;407,8875991484;202101
1;040153000801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0411;350,784105582268;202101
2;040154900202;3;2;2;2;3;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;0422;342,226590581016;202101
2;040154900202;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;3;3;3;0422;342,226590581016;202101
2;040154900202;2;2;3;2;2;2;3;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;0422;798,567496634078;202101
2;040154900202;3;3;3;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;3;3;2;0422;419,705544956851;202101
2;040154900202;2;2;3;2;2;2;3;2;3;2;3;2;2;3;2;3;2;2;2;2;2;2;3;0422;419,705544956851;202101
2;040154900202;2;3;2;2;2;2;3;2;2;2;2;3;3;3;2;3;2;2;2;2;2;2;2;0422;279,050493156451;202101
2;040154900202;2;2;3;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;2;3;3;0422;319,720216631475;202101
2;040252900301;3;3;2;3;3;2;3;2;3;2;3;2;2;3;3;3;2;2;2;2;2;2;2;0421;540,727600825462;202101
2;040252900301;3;3;3;3;4;2;4;3;3;3;3;3;3;3;3;3;2;2;2;2;2;3;3;0421;264,951201375256;202101
2;040252900301;3;2;2;2;2;2;3;2;2;2;2;2;2;3;2;3;2;2;2;2;2;3;2;0421;370,297696698052;202101
2;040252900301;3;2;2;3;2;2;3;2;3;2;2;2;2;3;3;3;2;2;2;2;2;3;3;0421;316,514446266106;202101
2;040252900301;3;3;3;3;3;2;3;3;3;3;2;2;2;3;3;3;2;2;2;2;2;2;2;0421;256,090853197053;202101
2;040252900301;3;3;3;3;2;2;3;3;3;3;3;3;2;3;3;3;2;2;2;2;2;3;3;0421;303,56604836019;202101
2;040252900301;3;2;3;3;4;2;4;2;2;2;2;2;2;3;2;3;2;2;2;2;2;3;2;0421;402,580730238196;202101
2;040352000106;2;3;2;2;2;2;3;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;0423;204,889952739069;202101
2;040352000106;2;3;3;2;2;2;3;2;2;3;3;2;3;2;2;3;2;2;2;2;2;2;2;0423;364,96061788301;202101
2;040352000106;2;3;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;0423;191,415459459571;202101
2;040352000106;2;3;2;3;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;0423;156,079567836261;202101
2;040352000106;2;3;2;2;3;2;3;2;2;3;3;2;3;2;2;3;2;2;2;2;2;2;2;0423;156,079567836261;202101
2;040352000106;2;3;2;3;3;1;1;2;2;2;2;3;2;2;2;2;2;2;1;2;2;2;2;0423;343,201681525288;202101
2;040352000106;2;3;2;3;3;2;2;2;2;3;2;2;3;2;3;2;2;2;2;2;2;2;2;0423;191,415459459571;202101
2;040352000203;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;0423;266,527420113297;202101
2;040352000203;2;2;2;3;3;2;2;2;2;3;3;2;2;2;2;3;2;2;2;2;2;2;2;0423;240,672471244351;202101
2;040352000203;3;3;2;3;3;2;2;2;2;2;2;2;3;2;3;2;2;1;2;2;2;2;3;0423;224,844757132513;202101
2;040352000203;2;2;2;3;3;2;3;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;3;0423;257,614360919815;202101
2;040352000203;2;2;3;3;3;2;3;2;2;2;3;2;2;2;3;2;2;2;2;3;2;2;2;0423;257,614360919815;202101
2;040352000203;2;3;3;3;2;2;3;3;2;2;2;3;2;2;2;3;2;2;2;2;2;2;2;0423;196,243581411653;202101
2;040352000203;2;3;2;2;2;2;3;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;0423;257,614360919815;202101
1;040450000404;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0411;335,45971049667;202101
1;040450000404;2;3;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0411;463,967480700499;202101
1;040450000404;2;2;1;2;3;2;2;2;2;2;3;3;2;3;3;2;2;2;1;3;1;3;1;0411;399,01290962653;202101
1;040450000404;2;2;2;2;2;2;1;2;2;2;2;3;3;3;3;3;2;2;2;2;2;2;2;0411;291,986723338532;202101
1;040450000404;3;2;3;2;3;2;3;3;3;2;3;3;2;2;3;2;2;2;2;3;3;3;3;0411;397,599713597506;202101
1;040450000404;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0411;385,405254320546;202101
1;040450000404;3;3;1;1;1;3;1;2;1;3;2;2;1;2;2;1;2;2;2;3;2;3;2;0411;359,566315216353;202101
2;040450900401;3;3;3;3;3;2;3;3;3;3;3;3;2;3;3;3;2;2;2;2;2;3;2;0422;303,283523331254;202101
2;040450900401;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0422;371,945897658248;202101
2;040450900401;2;2;2;2;2;2;3;2;2;2;2;2;3;2;3;2;2;2;2;2;2;2;2;0422;362,306779326008;202101
2;040450900401;2;3;2;2;3;2;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0422;438,5365144206;202101
2;040450900401;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;2;2;2;3;2;3;3;0422;247,29643774357;202101
2;040450900401;2;3;2;2;2;2;3;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;0422;463,284484901002;202101
2;040450900401;2;3;2;3;2;2;2;2;3;3;2;3;2;2;2;3;2;2;2;2;2;2;2;0422;247,29643774357;202101
2;040450900402;2;2;3;3;2;2;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;0422;371,433891018338;202101
2;040450900402;3;3;3;3;2;2;3;3;3;3;3;3;2;3;3;3;2;2;2;2;2;3;3;0422;657,977204923715;202101
2;040450900402;2;3;3;3;3;2;2;2;2;2;2;3;2;2;2;3;2;2;2;2;2;2;2;0422;371,433891018338;202101
2;040450900402;3;3;3;3;2;2;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;3;3;0422;622,171728134069;202101
2;040450900402;2;3;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0422;790,787926595351;202101
2;040450900402;3;3;3;3;4;2;4;3;3;3;3;3;3;3;3;3;2;2;2;2;2;3;3;0422;371,433891018338;202101
2;040450900402;3;3;2;2;2;2;3;3;3;3;3;3;2;3;3;3;2;2;2;2;2;3;2;0422;455,525280430803;202101
2;040450900702;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0422;1274,25407878562;202101
2;040450900702;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0422;760,724297210977;202101
2;040450900702;3;3;1;2;2;3;3;3;3;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0422;1007,50941064183;202101
2;040450900702;2;2;2;2;3;2;3;2;2;2;3;3;3;3;2;2;2;2;2;3;3;3;3;0422;650,234208421886;202101
2;040450900702;3;3;3;2;3;2;2;2;2;2;3;3;3;3;2;2;2;2;2;3;3;3;3;0422;824,164713567476;202101
2;040450900702;2;2;2;2;3;2;3;2;2;2;3;3;2;2;2;2;2;2;2;3;3;3;3;0422;591,800502203383;202101
2;040450900702;3;3;1;3;3;3;3;3;3;3;3;3;3;1;3;3;2;2;2;3;3;3;3;0422;651,507476360347;202101
2;040452900101;2;2;2;2;3;2;3;2;2;2;3;3;2;2;3;3;2;2;2;2;2;2;2;0421;317,893315746179;202101
2;040452900101;3;3;2;2;3;2;3;2;2;2;3;3;2;2;3;3;2;2;2;3;3;3;3;0421;145,738208793751;202101
2;040452900101;3;2;1;2;4;2;4;2;3;2;3;3;3;3;3;3;2;2;2;2;2;3;3;0421;178,732851351411;202101
2;040452900101;3;3;2;3;2;2;3;2;2;2;2;2;3;2;3;2;2;2;2;2;2;2;3;0421;166,978567785212;202101
2;040452900101;2;1;2;1;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;1;0421;337,444841065573;202101
2;040452900101;3;3;2;2;2;2;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0421;421,838825563012;202101
2;040452900101;3;3;2;2;4;2;4;2;2;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0421;178,732851351411;202101
2;040452900202;2;3;2;3;3;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0421;289,416701787641;202101
2;040452900202;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0421;331,597230112876;202101
2;040452900202;3;3;3;3;2;2;3;3;3;3;3;3;3;3;3;3;2;2;2;3;2;3;3;0421;586,169281113806;202101
2;040452900202;3;3;3;3;4;2;4;3;3;2;3;3;2;3;3;3;2;2;2;2;2;3;3;0421;270,383345827144;202101
2;040452900202;2;3;3;2;3;2;3;2;3;2;2;2;3;2;2;3;2;2;2;2;2;2;2;0421;400,271694467631;202101
2;040452900202;2;2;2;3;3;2;3;2;2;2;2;2;3;3;2;2;2;2;2;2;2;2;3;0421;374,574287711171;202101
2;040452900202;2;3;2;3;2;2;3;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;0421;413,027413165868;202101
1;040550001503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;0412;400,697660314075;202101
1;040550001503;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;359,606640825766;202101
1;040550001503;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0412;305,734218112369;202101
1;040550001503;2;3;2;2;3;2;2;3;3;2;2;3;2;2;3;3;2;2;2;3;2;2;3;0412;327,704707308834;202101
1;040550001503;3;3;1;1;2;2;3;3;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;0412;305,734218112369;202101
1;040550001503;2;2;2;3;2;2;2;2;2;2;2;3;2;2;2;2;1;2;2;2;2;2;3;0412;305,734218112369;202101
1;040550001503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0412;305,734218112369;202101
1;040550002201;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0412;285,594984545555;202101
1;040550002201;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;0412;376,968536079074;202101
1;040550002201;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0412;285,594984545555;202101
1;040550002201;3;3;3;2;3;2;3;2;2;2;3;3;2;3;2;3;2;2;2;3;2;3;3;0412;555,474479193044;202101
1;040550002201;2;3;2;1;2;2;2;2;2;3;3;2;2;3;3;3;2;2;2;3;3;3;3;0412;466,231557269018;202101
1;040550002201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0412;395,000595702279;202101
1;040550002201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0412;357,384803767667;202101
2;040554900601;3;3;3;3;3;2;3;3;3;3;3;2;2;3;3;3;2;2;2;2;2;3;3;0421;197,715080284049;202101
2;040554900601;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0421;211,63302885552;202101
2;040554900601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;0421;172,564910780496;202101
2;040554900601;3;3;3;3;3;2;3;3;3;3;3;3;2;3;3;3;2;2;2;2;2;3;3;0421;379,451124661356;202101
2;040554900601;3;3;2;3;3;2;3;3;3;3;3;3;2;3;3;3;2;2;2;2;2;3;3;0421;450,569665651454;202101
2;040554900601;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;3;3;0421;172,564910780496;202101
2;040554900601;2;2;3;3;2;3;3;2;3;3;3;3;3;3;3;3;2;2;2;3;1;3;3;0421;226,530717020753;202101
1;040650000201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0411;304,818077810848;202101
1;040650000201;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0411;433,126290710304;202101
1;040650000201;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;0411;284,381989661773;202101
1;040650000201;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;0411;284,381989661773;202101
1;040650000201;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0411;256,267859183522;202101
1;040650000201;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;0411;350,201485079252;202101
1;040650000201;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0411;350,201485079252;202101
1;040650000207;2;2;1;2;3;2;2;2;1;2;3;2;3;2;3;3;2;2;2;3;3;3;3;0411;358,868632376428;202101
1;040650000207;1;2;2;2;3;1;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;2;2;0411;342,486022713764;202101
1;040650000207;2;3;1;2;3;2;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;3;0411;278,116629198891;202101
1;040650000207;3;3;1;2;3;3;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0411;417,288191056197;202101
1;040650000207;3;2;2;1;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;0411;364,50183202416;202101
1;040650000207;3;3;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;0411;342,486022713764;202101
1;040650000207;3;2;1;2;4;2;4;2;1;2;3;2;2;2;3;2;2;2;2;3;1;3;3;0411;298,102479768374;202101
2;040651000102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0423;168,762940544279;202101
2;040651000102;3;3;2;3;2;2;3;2;2;2;2;2;2;3;3;2;2;2;2;2;2;3;3;0423;206,970305286344;202101
2;040651000102;2;2;3;2;2;2;1;1;2;2;2;2;2;1;2;3;2;2;2;2;3;3;3;0423;432,734905147796;202101
2;040651000102;3;3;2;2;2;2;3;3;3;2;3;3;2;3;3;2;2;2;2;2;2;3;3;0423;352,850690188891;202101
2;040651000102;3;3;2;3;2;2;1;2;1;2;2;2;2;2;2;3;2;2;2;2;2;3;2;0423;206,970305286344;202101
2;040651000102;3;2;2;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;0423;316,160041340781;202101
2;040651000102;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;3;3;0423;193,358998580699;202101
1;050150002202;2;3;2;2;3;2;3;2;3;2;3;2;2;2;3;2;2;2;2;2;3;2;2;0511;183,241359525221;202101
1;050150002202;3;3;1;2;2;2;2;2;2;1;2;2;3;3;3;3;2;2;2;3;3;3;3;0511;362,431551960912;202101
1;050150002202;3;2;2;2;2;2;3;2;2;2;3;2;2;2;2;3;2;2;2;2;3;2;2;0511;349,619391028742;202101
1;050150002202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0511;277,878723609686;202101
1;050150002202;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;0511;210,523590643119;202101
1;050150002202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;0511;225,652110775353;202101
1;050150007103;2;3;3;2;3;2;3;2;3;2;2;2;2;3;3;2;2;2;2;2;2;2;3;0512;956,064632800453;202101
1;050150007103;3;2;2;3;2;3;3;2;2;3;2;3;2;2;3;2;2;2;2;2;3;2;3;0512;776,374670311622;202101
1;050150007103;2;3;2;2;2;2;3;2;2;2;3;2;3;2;3;2;2;2;1;2;2;2;3;0512;776,374670311622;202101
1;050150007103;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;1;3;1;2;0512;776,374670311622;202101
1;050150007103;2;3;2;2;2;2;2;3;2;2;2;2;2;2;3;2;2;2;2;2;3;2;3;0512;776,374670311622;202101
1;050150007103;2;3;2;2;2;2;3;2;3;2;2;2;3;2;2;2;2;2;2;2;2;2;3;0512;832,166041692306;202101
1;050150007103;3;2;2;2;3;2;3;2;3;3;2;2;2;3;2;2;2;2;2;2;3;2;3;0512;966,383294102836;202101
1;050150009002;3;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;2;2;3;3;3;3;0512;807,098718695891;202101
1;050150009002;2;2;2;2;2;2;2;2;2;2;3;3;1;2;2;2;2;2;2;3;3;3;3;0512;702,504959340207;202101
1;050150009002;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0512;1224,00949516456;202101
1;050150009002;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;3;0512;702,504959340207;202101
1;050150009002;3;3;2;2;2;2;2;2;2;2;3;2;3;2;2;2;2;2;2;3;2;3;3;0512;1225,29028838215;202101
1;050150009002;3;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;3;3;3;2;0512;935,262776731979;202101
1;050150009002;2;2;2;2;2;2;2;2;2;2;2;2;3;1;2;3;2;2;2;3;3;3;3;0512;1089,84987086898;202101
1;050150009103;3;3;3;2;2;2;3;2;2;3;2;3;2;2;3;2;2;2;2;2;2;2;2;0511;320,202488007979;202101
1;050150009103;1;2;2;2;2;1;2;2;2;2;3;3;2;2;2;2;2;2;2;3;2;3;2;0511;252,657039440854;202101
1;050150009103;2;2;2;3;3;3;3;2;2;2;3;2;3;3;2;2;2;2;2;2;2;2;2;0511;252,657039440854;202101
1;050150009103;2;3;2;2;3;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;0511;252,657039440854;202101
1;050150009103;2;3;2;2;2;2;3;2;2;2;3;2;3;2;2;2;2;1;2;2;3;1;2;0511;283,401086713987;202101
1;050150009103;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0511;252,657039440854;202101
1;050150009103;3;1;1;3;2;1;2;2;2;2;2;2;3;3;2;2;2;2;2;3;2;3;2;0511;205,170779221518;202101
1;050150009704;3;2;1;2;2;2;2;2;2;2;2;3;2;3;3;2;2;2;2;3;3;3;3;0511;237,654301293353;202101
1;050150009704;2;2;3;2;2;1;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;3;3;0511;237,654301293353;202101
1;050150009704;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;3;3;3;3;0511;192,987768279131;202101
1;050150009704;2;2;2;2;2;2;2;2;1;2;2;2;3;2;2;2;2;2;2;3;2;3;3;0511;192,987768279131;202101
1;050150009704;3;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0511;254,732472298536;202101
1;050150009704;2;1;2;2;2;1;2;2;2;2;2;2;3;3;2;2;2;2;2;3;1;3;3;0511;315,376849248111;202101
1;050150009704;3;2;2;3;2;2;3;2;2;3;2;3;2;2;3;3;2;2;1;2;2;2;2;0511;237,654301293353;202101
1;050150012002;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;3;3;3;0511;259,675324097801;202101
1;050150012002;2;2;2;2;3;2;3;2;3;2;2;2;2;3;2;2;2;2;2;2;3;2;3;0511;224,460308670069;202101
1;050150012002;2;3;2;3;2;2;3;2;2;3;2;3;2;2;2;2;2;2;2;2;3;2;2;0511;249,084958929545;202101
1;050150012002;2;3;2;2;3;2;2;2;2;3;2;2;2;2;2;3;2;2;2;3;3;3;3;0511;249,084958929545;202101
1;050150012002;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;0511;451,983317763155;202101
1;050150012002;2;3;2;3;2;1;3;3;3;3;3;3;2;3;1;2;2;2;1;3;3;3;1;0511;249,084958929545;202101
1;050150012002;2;3;2;1;2;2;2;1;2;2;2;2;2;2;1;2;2;2;2;3;3;3;3;0511;224,460308670069;202101
