﻿Año,Mes,País Destino,Capítulo,4D,Prod Principal N4.PP N4 BCE (Descrip),6D,8D,TRADICIONAL Y NO TRAD,No Petrolero Y PETRO,Código Subpartida,Suma de FOB (miles),Suma de TM (Peso Neto)
2017,06,ESTADOS UNIDOS,08,0804,Piñas,080430,08043000,NO TRADICIONAL,No Petrolero,0804300000,61.88107,5.83619
2017,06,ESTADOS UNIDOS,08,0806,Otros Alimenticios,080620,08062000,NO TRADICIONAL,No Petrolero,0806200000,5.97997,0.41818
2017,06,ESTADOS UNIDOS,08,0810,Otras Frutas,081020,08102000,NO TRADICIONAL,No Petrolero,0810200000,0.50000,2.19600
2017,06,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109030,NO TRADICIONAL,No Petrolero,0810903000,30.29810,14.10111
2017,06,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109090,NO TRADICIONAL,No Petrolero,0810909090,0.66600,0.49300
2017,06,ESTADOS UNIDOS,08,0811,Elaborados De Banano,081190,08119099,NO TRADICIONAL,No Petrolero,0811909900,1153.43611,739.46728
2017,06,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081120,08112000,NO TRADICIONAL,No Petrolero,0811200000,7.87920,3.73499
2017,06,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119091,NO TRADICIONAL,No Petrolero,0811909100,14.85120,9.07064
2017,06,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119095,NO TRADICIONAL,No Petrolero,0811909500,88.09248,29.87983
2017,06,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119096,NO TRADICIONAL,No Petrolero,0811909600,10.72960,5.33570
2017,06,ESTADOS UNIDOS,08,0812,Jugos Y Conservas De Frutas,081290,08129090,NO TRADICIONAL,No Petrolero,0812909000,95.56950,111.39973
2017,06,ESTADOS UNIDOS,08,0813,Jugos Y Conservas De Frutas,081340,08134000,NO TRADICIONAL,No Petrolero,0813400010,117.04604,10.64900
2017,06,ESTADOS UNIDOS,08,0813,Jugos Y Conservas De Frutas,081340,08134000,NO TRADICIONAL,No Petrolero,0813400090,0.99460,0.01589
2017,06,ESTADOS UNIDOS,09,0901,Café Industrializado,090121,09012110,TRADICIONAL,No Petrolero,0901211000,1.78600,0.05990
2017,06,ESTADOS UNIDOS,09,0901,Café Industrializado,090121,09012120,TRADICIONAL,No Petrolero,0901212000,3.45000,0.21860
2017,06,ESTADOS UNIDOS,09,0901,Café Industrializado,090190,09019000,TRADICIONAL,No Petrolero,0901900000,1.00000,4.00000
2017,06,ESTADOS UNIDOS,09,0901,Café Lavado,090111,09011190,TRADICIONAL,No Petrolero,0901119010,9.05912,0.79800
2017,06,ESTADOS UNIDOS,09,0902,Hojas De Té,090210,09021000,NO TRADICIONAL,No Petrolero,0902100000,1.70000,8.00000
2017,06,ESTADOS UNIDOS,09,0902,Hojas De Té,090240,09024000,NO TRADICIONAL,No Petrolero,0902400000,73.20000,40.00000
2017,06,ESTADOS UNIDOS,09,0903,Otros Prod. Agrícolas,090300,09030000,NO TRADICIONAL,No Petrolero,0903000000,3.42200,0.32480
2017,06,ESTADOS UNIDOS,09,0904,Otros Alimenticios,090411,09041100,NO TRADICIONAL,No Petrolero,0904110000,370.00000,100.00000
2017,06,ESTADOS UNIDOS,09,0904,Otros Alimenticios,090422,09042290,NO TRADICIONAL,No Petrolero,0904229000,51.24700,2.20200
2017,06,ESTADOS UNIDOS,09,0906,Otros Prod. Agrícolas,090611,09061100,NO TRADICIONAL,No Petrolero,0906110000,0.65809,0.01482
2017,06,ESTADOS UNIDOS,10,1005,Maíz,100590,10059090,NO TRADICIONAL,No Petrolero,1005909000,1.44000,6.00000
2017,06,ESTADOS UNIDOS,10,1008,Otros Prod. Agrícolas,100850,10085090,NO TRADICIONAL,No Petrolero,1008509010,1.34420,0.20140
2017,06,ESTADOS UNIDOS,10,1008,Otros Prod. Agrícolas,100850,10085090,NO TRADICIONAL,No Petrolero,1008509090,171.16981,70.64297
2017,06,ESTADOS UNIDOS,10,1008,Otros Prod. Agrícolas,100890,10089090,NO TRADICIONAL,No Petrolero,1008909000,0.04240,0.03305
2017,06,ESTADOS UNIDOS,11,1101,Harina Y Elaborados De Cereales,110100,11010000,NO TRADICIONAL,No Petrolero,1101000000,7.85169,4.20000
2017,06,ESTADOS UNIDOS,11,1102,Harina Y Elaborados De Cereales,110220,11022000,NO TRADICIONAL,No Petrolero,1102200000,1.44451,0.60000
2017,06,ESTADOS UNIDOS,11,1102,Harina Y Elaborados De Cereales,110290,11029090,NO TRADICIONAL,No Petrolero,1102909000,1.56000,12.00000
2017,06,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110422,11042200,NO TRADICIONAL,No Petrolero,1104220000,20.56671,10.13400
2017,06,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110423,11042300,NO TRADICIONAL,No Petrolero,1104230000,0.72001,0.40320
2017,06,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110429,11042990,NO TRADICIONAL,No Petrolero,1104299000,37.74960,13.96992
2017,06,ESTADOS UNIDOS,11,1106,Elaborados De Banano,110630,11063010,NO TRADICIONAL,No Petrolero,1106301000,72.08382,33.50205
2017,06,ESTADOS UNIDOS,12,1202,Otros Prod. Agrícolas,120241,12024100,NO TRADICIONAL,No Petrolero,1202410000,45.64414,7.82680
2017,06,ESTADOS UNIDOS,12,1207,Otros Prod. Agrícolas,120799,12079910,NO TRADICIONAL,No Petrolero,1207991000,0.55584,0.02000
2017,06,ESTADOS UNIDOS,12,1207,Otros Prod. Agrícolas,120799,12079999,NO TRADICIONAL,No Petrolero,1207999900,105.14742,60.01500
2017,06,ESTADOS UNIDOS,12,1209,Otros Prod. Agrícolas,120999,12099990,NO TRADICIONAL,No Petrolero,1209999000,8.77600,4.65439
2017,06,ESTADOS UNIDOS,12,1211,Otros Prod. Agrícolas,121190,12119090,NO TRADICIONAL,No Petrolero,1211909000,27.65793,1.09186
2017,06,ESTADOS UNIDOS,13,1302,Extractos Y Aceites Vegetales,130219,13021999,NO TRADICIONAL,No Petrolero,1302199900,2.52897,0.35490
2017,06,ESTADOS UNIDOS,13,1302,Extractos Y Aceites Vegetales,130239,13023990,NO TRADICIONAL,No Petrolero,1302399000,30.00000,20.00000
2017,06,ESTADOS UNIDOS,14,1404,Otros Prod. Agrícolas,140490,14049090,NO TRADICIONAL,No Petrolero,1404909000,19.96500,16.50000
2017,06,ESTADOS UNIDOS,15,1511,Extractos Y Aceites Vegetales,151110,15111000,NO TRADICIONAL,No Petrolero,1511100000,5335.03473,8155.60700
2017,06,ESTADOS UNIDOS,15,1511,Extractos Y Aceites Vegetales,151190,15119000,NO TRADICIONAL,No Petrolero,1511900000,220.02739,206.72472
2017,06,ESTADOS UNIDOS,15,1513,Extractos Y Aceites Vegetales,151329,15132910,NO TRADICIONAL,No Petrolero,1513291000,91.98381,59.52000
2017,06,ESTADOS UNIDOS,15,1515,Extractos Y Aceites Vegetales,151590,15159000,NO TRADICIONAL,No Petrolero,1515900090,0.00860,0.00090
2017,06,ESTADOS UNIDOS,15,1516,Extractos Y Aceites Vegetales,151620,15162000,NO TRADICIONAL,No Petrolero,1516200000,0.93870,0.50400
2017,06,ESTADOS UNIDOS,15,1517,Extractos Y Aceites Vegetales,151790,15179000,NO TRADICIONAL,No Petrolero,1517900000,60.40304,63.68544
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041310,NO TRADICIONAL,No Petrolero,1604131000,582.09100,327.15667
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041320,NO TRADICIONAL,No Petrolero,1604132000,65.53500,34.57750
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041330,NO TRADICIONAL,No Petrolero,1604133000,25.00000,12.75000
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141012,296.39823,55.59483
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141013,118.62151,22.82090
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141019,370.26541,66.71005
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141022,95.50192,18.91567
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141029,162.30848,32.71277
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141092,512.39997,73.44345
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141093,123.47474,7.30560
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141099,32.32722,6.75054
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041420,NO TRADICIONAL,No Petrolero,1604142012,2101.21785,436.12285
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041420,NO TRADICIONAL,No Petrolero,1604142013,72.60000,14.99520
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041420,NO TRADICIONAL,No Petrolero,1604142019,5321.53777,970.47926
2017,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160431,16043100,NO TRADICIONAL,No Petrolero,1604310000,4.80000,4.00000
2017,06,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160521,16052100,NO TRADICIONAL,No Petrolero,1605210000,933.83825,103.70503
2017,06,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160540,16054000,NO TRADICIONAL,No Petrolero,1605400000,36.97100,2.14546
2017,06,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160554,16055400,NO TRADICIONAL,No Petrolero,1605540000,15.60000,6.12000
2017,06,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160559,16055990,NO TRADICIONAL,No Petrolero,1605599000,4.43952,0.42530
2017,06,ESTADOS UNIDOS,17,1702,Melazas Y Panelas,170290,17029090,NO TRADICIONAL,No Petrolero,1702909000,2.23363,0.81818
2017,06,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170490,17049010,NO TRADICIONAL,No Petrolero,1704901000,68.32417,11.53234
2017,06,ESTADOS UNIDOS,18,1801,Cacao,180100,18010019,TRADICIONAL,No Petrolero,1801001990,8558.31251,4335.49218
2017,06,ESTADOS UNIDOS,18,1801,Elaborados De Cacao,180100,18010020,TRADICIONAL,No Petrolero,1801002000,40.07844,4.57936
2017,06,ESTADOS UNIDOS,18,1802,Elaborados De Cacao,180200,18020000,TRADICIONAL,No Petrolero,1802000000,19.81028,2.38717
2017,06,ESTADOS UNIDOS,18,1803,Elaborados De Cacao,180310,18031000,TRADICIONAL,No Petrolero,1803100000,100.90520,16.67528
2017,06,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040020,TRADICIONAL,No Petrolero,1804002000,146.83699,19.98468
2017,06,ESTADOS UNIDOS,18,1805,Elaborados De Cacao,180500,18050000,TRADICIONAL,No Petrolero,1805000000,264.90153,71.76557
2017,06,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180610,18061000,TRADICIONAL,No Petrolero,1806100000,4.62580,1.46640
2017,06,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180620,18062090,TRADICIONAL,No Petrolero,1806209000,153.38250,20.41000
2017,06,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180631,18063100,TRADICIONAL,No Petrolero,1806310000,19.67280,0.62021
2017,06,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180632,18063200,TRADICIONAL,No Petrolero,1806320000,8.88748,0.95256
2017,06,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180690,18069000,TRADICIONAL,No Petrolero,1806900000,58.79069,2.98946
2017,06,ESTADOS UNIDOS,19,1901,Harina Y Elaborados De Cereales,190120,19012000,NO TRADICIONAL,No Petrolero,1901200000,4.45890,0.66810
2017,06,ESTADOS UNIDOS,19,1902,Harina Y Elaborados De Cereales,190219,19021900,NO TRADICIONAL,No Petrolero,1902190000,8.40184,4.13600
2017,06,ESTADOS UNIDOS,19,1904,Harina Y Elaborados De Cereales,190410,19041000,NO TRADICIONAL,No Petrolero,1904100000,0.17500,0.00200
2017,06,ESTADOS UNIDOS,19,1904,Harina Y Elaborados De Cereales,190420,19042000,NO TRADICIONAL,No Petrolero,1904200000,2.77500,1.08874
2017,06,ESTADOS UNIDOS,19,1904,Harina Y Elaborados De Cereales,190490,19049000,NO TRADICIONAL,No Petrolero,1904900000,2.74884,0.59800
2017,06,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190531,19053100,NO TRADICIONAL,No Petrolero,1905310000,63.80361,12.94949
2017,06,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190532,19053200,NO TRADICIONAL,No Petrolero,1905320000,3.73070,3.10848
2017,06,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190540,19054000,NO TRADICIONAL,No Petrolero,1905400000,2.86391,0.36000
2017,06,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190590,19059010,NO TRADICIONAL,No Petrolero,1905901000,62.36400,33.25791
2017,06,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190590,19059090,NO TRADICIONAL,No Petrolero,1905909000,5.93150,6.68000
2017,06,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200520,20052000,NO TRADICIONAL,No Petrolero,2005200000,5.69700,0.67804
2017,06,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200551,20055100,NO TRADICIONAL,No Petrolero,2005510000,118.72000,90.72000
2017,06,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200599,20059990,NO TRADICIONAL,No Petrolero,2005999000,22.53783,2.52028
2017,06,ESTADOS UNIDOS,20,2007,Elaborados De Banano,200799,20079992,NO TRADICIONAL,No Petrolero,2007999210,659.75852,918.30440
2017,06,ESTADOS UNIDOS,20,2007,Jugos Y Conservas De Frutas,200799,20079992,NO TRADICIONAL,No Petrolero,2007999250,12.37600,19.04000
2017,06,ESTADOS UNIDOS,20,2008,Elaborados De Banano,200899,20089990,NO TRADICIONAL,No Petrolero,2008999000,2889.84223,1572.89287
2017,06,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200891,20089100,NO TRADICIONAL,No Petrolero,2008910000,495.43250,204.49312
2017,06,ESTADOS UNIDOS,20,2008,Productos Agrícolas En Conserva,200897,20089700,NO TRADICIONAL,No Petrolero,2008970000,14.51160,5.09760
2017,06,ESTADOS UNIDOS,20,2009,Jugos Y Conservas De Frutas,200989,20098920,NO TRADICIONAL,No Petrolero,2009892000,624.70574,95.74700
2017,06,ESTADOS UNIDOS,21,2101,Café Industrializado,210111,21011100,TRADICIONAL,No Petrolero,2101110000,55.53006,15.03600
2017,06,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039020,NO TRADICIONAL,No Petrolero,2103902000,63.50186,35.93454
2017,06,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039090,NO TRADICIONAL,No Petrolero,2103909000,47.23812,18.63384
2017,06,ESTADOS UNIDOS,21,2105,Elaborados De Cacao,210500,21050090,TRADICIONAL,No Petrolero,2105009000,8.05500,20.00000
2017,06,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069010,NO TRADICIONAL,No Petrolero,2106901000,12.62586,2.93408
2017,06,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069029,NO TRADICIONAL,No Petrolero,2106902900,3.96720,0.69825
2017,06,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069071,NO TRADICIONAL,No Petrolero,2106907100,9.08908,2.52717
2017,06,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069072,NO TRADICIONAL,No Petrolero,2106907200,0.73800,0.07070
2017,06,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069099,NO TRADICIONAL,No Petrolero,2106909900,26.68208,5.13972
2017,06,ESTADOS UNIDOS,22,2201,Bebidas,220110,22011000,NO TRADICIONAL,No Petrolero,2201100000,16.97610,30.21420
2017,06,ESTADOS UNIDOS,22,2201,Bebidas,220190,22019000,NO TRADICIONAL,No Petrolero,2201900000,2.97444,1.20960
2017,06,ESTADOS UNIDOS,22,2202,Bebidas,220290,22029000,NO TRADICIONAL,No Petrolero,2202900090,22.05383,11.11500
2017,06,ESTADOS UNIDOS,22,2203,Bebidas,220300,22030000,NO TRADICIONAL,No Petrolero,2203000000,34.13082,23.05998
2017,06,ESTADOS UNIDOS,22,2208,Bebidas,220840,22084000,NO TRADICIONAL,No Petrolero,2208400090,20.00000,6.83200
2017,06,ESTADOS UNIDOS,22,2208,Bebidas,220870,22087020,NO TRADICIONAL,No Petrolero,2208702000,17.00000,3.94700
2017,06,ESTADOS UNIDOS,23,2309,Alimento Para Animales,230910,23091090,NO TRADICIONAL,No Petrolero,2309109000,123.80118,11.21667
2017,06,ESTADOS UNIDOS,24,2401,Tabaco En Rama,240110,24011010,NO TRADICIONAL,No Petrolero,2401101000,0.06490,0.12980
2017,06,ESTADOS UNIDOS,25,2501,Otros Alimenticios,250100,25010010,NO TRADICIONAL,No Petrolero,2501001000,1.20225,0.49895
2017,06,ESTADOS UNIDOS,27,2709,Petróleo Crudo,270900,27090000,TRADICIONAL,Petrolero,2709000000,228523.06991,803498.46153
2017,06,ESTADOS UNIDOS,28,2804,Otros Químicos y Farmaceúticos,280440,28044000,NO TRADICIONAL,No Petrolero,2804400000,4.23824,0.09704
2017,06,ESTADOS UNIDOS,29,2903,Otros Químicos y Farmaceúticos,290373,29037300,NO TRADICIONAL,No Petrolero,2903730000,0.04350,0.00429
2017,06,ESTADOS UNIDOS,29,2916,Otros Químicos y Farmaceúticos,291615,29161590,NO TRADICIONAL,No Petrolero,2916159000,310.50000,180.00000
2017,06,ESTADOS UNIDOS,30,3002,Farmacéuticos,300210,30021031,NO TRADICIONAL,No Petrolero,3002103100,0.01000,0.01000
2017,06,ESTADOS UNIDOS,30,3004,Medicinas,300450,30045010,NO TRADICIONAL,No Petrolero,3004501000,28.50000,2.93800
2017,06,ESTADOS UNIDOS,30,3005,Farmacéuticos,300590,30059090,NO TRADICIONAL,No Petrolero,3005909000,23.74480,0.19000
2017,06,ESTADOS UNIDOS,32,3203,Otros Químicos y Farmaceúticos,320300,32030014,NO TRADICIONAL,No Petrolero,3203001400,0.11000,0.04500
2017,06,ESTADOS UNIDOS,32,3203,Otros Químicos y Farmaceúticos,320300,32030015,NO TRADICIONAL,No Petrolero,3203001500,96.91200,0.96000
2017,06,ESTADOS UNIDOS,33,3301,Extractos Y Aceites Vegetales,330119,33011990,NO TRADICIONAL,No Petrolero,3301199000,0.07536,0.00060
2017,06,ESTADOS UNIDOS,33,3301,Otros Químicos y Farmaceúticos,330129,33012990,NO TRADICIONAL,No Petrolero,3301299090,177.16097,0.43299
2017,06,ESTADOS UNIDOS,33,3302,Otros Químicos y Farmaceúticos,330210,33021090,NO TRADICIONAL,No Petrolero,3302109000,12.23750,25.58714
2017,06,ESTADOS UNIDOS,33,3307,Otros Químicos y Farmaceúticos,330741,33074100,NO TRADICIONAL,No Petrolero,3307410000,21.11185,1.38396
2017,06,ESTADOS UNIDOS,34,3401,Farmacéuticos,340119,34011990,NO TRADICIONAL,No Petrolero,3401199000,2.40000,0.15410
2017,06,ESTADOS UNIDOS,34,3401,Otros Químicos y Farmaceúticos,340111,34011100,NO TRADICIONAL,No Petrolero,3401110000,0.00400,0.00020
2017,06,ESTADOS UNIDOS,35,3506,Otros Químicos y Farmaceúticos,350691,35069100,NO TRADICIONAL,No Petrolero,3506910010,33.78240,0.73922
2017,06,ESTADOS UNIDOS,38,3815,Otros Químicos y Farmaceúticos,381590,38159000,NO TRADICIONAL,No Petrolero,3815900000,2.68800,0.96000
2017,06,ESTADOS UNIDOS,38,3822,Otros Químicos y Farmaceúticos,382200,38220090,NO TRADICIONAL,No Petrolero,3822009000,18.15000,0.10000
2017,06,ESTADOS UNIDOS,38,3824,Otros Químicos y Farmaceúticos,382490,38249099,NO TRADICIONAL,No Petrolero,3824909999,0.16874,0.91209
2017,06,ESTADOS UNIDOS,39,3907,Otros Químicos y Farmaceúticos,390760,39076090,NO TRADICIONAL,No Petrolero,3907609010,848.80805,1318.07240
2017,06,ESTADOS UNIDOS,39,3907,Otros Químicos y Farmaceúticos,390760,39076090,NO TRADICIONAL,No Petrolero,3907609090,14.69980,21.94000
2017,06,ESTADOS UNIDOS,39,3915,Otros De Otros Desperdicios,391510,39151000,NO TRADICIONAL,No Petrolero,3915100000,81.88520,142.43000
2017,06,ESTADOS UNIDOS,39,3915,Otros De Otros Desperdicios,391590,39159000,NO TRADICIONAL,No Petrolero,3915900090,22.79400,37.99000
2017,06,ESTADOS UNIDOS,39,3917,"Manufacturas De Cuero, Plástico Y Caucho",391732,39173299,NO TRADICIONAL,No Petrolero,3917329900,0.75902,0.23612
2017,06,ESTADOS UNIDOS,39,3920,"Manufacturas De Cuero, Plástico Y Caucho",392020,39202090,NO TRADICIONAL,No Petrolero,3920209090,26.49634,6.27943
2017,06,ESTADOS UNIDOS,39,3920,"Manufacturas De Cuero, Plástico Y Caucho",392062,39206200,NO TRADICIONAL,No Petrolero,3920620000,15.83693,2.08500
2017,06,ESTADOS UNIDOS,39,3921,"Manufacturas De Cuero, Plástico Y Caucho",392190,39219090,NO TRADICIONAL,No Petrolero,3921909000,0.00045,0.02043
2017,06,ESTADOS UNIDOS,39,3923,"Manufacturas De Cuero, Plástico Y Caucho",392310,39231090,NO TRADICIONAL,No Petrolero,3923109090,0.01410,0.14943
2017,06,ESTADOS UNIDOS,39,3923,"Manufacturas De Cuero, Plástico Y Caucho",392321,39232100,NO TRADICIONAL,No Petrolero,3923210000,340.84555,210.12756
2017,06,ESTADOS UNIDOS,39,3923,"Manufacturas De Cuero, Plástico Y Caucho",392329,39232990,NO TRADICIONAL,No Petrolero,3923299090,0.85350,0.12858
2017,06,ESTADOS UNIDOS,39,3923,"Manufacturas De Cuero, Plástico Y Caucho",392350,39235090,NO TRADICIONAL,No Petrolero,3923509000,0.04200,0.01716
2017,06,ESTADOS UNIDOS,39,3926,"Manufacturas De Cuero, Plástico Y Caucho",392620,39262000,NO TRADICIONAL,No Petrolero,3926200000,0.02200,0.00004
2017,06,ESTADOS UNIDOS,39,3926,"Manufacturas De Cuero, Plástico Y Caucho",392640,39264000,NO TRADICIONAL,No Petrolero,3926400000,0.25700,0.03632
2017,06,ESTADOS UNIDOS,39,3926,"Manufacturas De Cuero, Plástico Y Caucho",392690,39269090,NO TRADICIONAL,No Petrolero,3926909000,2.64900,3.33923
2017,06,ESTADOS UNIDOS,40,4009,"Manufacturas De Cuero, Plástico Y Caucho",400911,40091100,NO TRADICIONAL,No Petrolero,4009110000,0.50643,0.05747
2017,06,ESTADOS UNIDOS,40,4009,"Manufacturas De Cuero, Plástico Y Caucho",400912,40091200,NO TRADICIONAL,No Petrolero,4009120000,0.15725,0.05233
2017,06,ESTADOS UNIDOS,40,4009,"Manufacturas De Cuero, Plástico Y Caucho",400941,40094100,NO TRADICIONAL,No Petrolero,4009410000,0.04860,0.00629
2017,06,ESTADOS UNIDOS,40,4010,"Manufacturas De Cuero, Plástico Y Caucho",401039,40103900,NO TRADICIONAL,No Petrolero,4010390000,0.48965,0.17996
2017,06,ESTADOS UNIDOS,40,4011,"Manufacturas De Cuero, Plástico Y Caucho",401110,40111010,NO TRADICIONAL,No Petrolero,4011101000,748.54264,187.60024
2017,06,ESTADOS UNIDOS,40,4015,"Manufacturas De Cuero, Plástico Y Caucho",401519,40151990,NO TRADICIONAL,No Petrolero,4015199090,0.08820,0.00011
2017,06,ESTADOS UNIDOS,40,4016,"Manufacturas De Cuero, Plástico Y Caucho",401693,40169300,NO TRADICIONAL,No Petrolero,4016930000,0.47416,0.26857
2017,06,ESTADOS UNIDOS,40,4016,"Manufacturas De Cuero, Plástico Y Caucho",401699,40169910,NO TRADICIONAL,No Petrolero,4016991000,0.00900,0.00858
2017,06,ESTADOS UNIDOS,42,4202,"Manufacturas De Cuero, Plástico Y Caucho",420221,42022100,NO TRADICIONAL,No Petrolero,4202210000,5.95020,0.15115
2017,06,ESTADOS UNIDOS,42,4202,"Manufacturas De Cuero, Plástico Y Caucho",420222,42022200,NO TRADICIONAL,No Petrolero,4202220000,3.02174,0.34701
2017,06,ESTADOS UNIDOS,42,4202,"Manufacturas De Cuero, Plástico Y Caucho",420229,42022900,NO TRADICIONAL,No Petrolero,4202290000,0.32760,0.23471
2017,06,ESTADOS UNIDOS,42,4202,"Manufacturas De Cuero, Plástico Y Caucho",420231,42023100,NO TRADICIONAL,No Petrolero,4202310000,0.34200,0.02830
2017,06,ESTADOS UNIDOS,42,4202,"Manufacturas De Cuero, Plástico Y Caucho",420232,42023200,NO TRADICIONAL,No Petrolero,4202320000,0.96137,0.08691
2017,06,ESTADOS UNIDOS,42,4202,"Manufacturas De Cuero, Plástico Y Caucho",420239,42023900,NO TRADICIONAL,No Petrolero,4202390000,0.01500,0.02000
2017,06,ESTADOS UNIDOS,42,4202,"Manufacturas De Cuero, Plástico Y Caucho",420292,42029200,NO TRADICIONAL,No Petrolero,4202920000,1.45800,0.92681
2017,06,ESTADOS UNIDOS,42,4203,"Manufacturas De Cuero, Plástico Y Caucho",420340,42034000,NO TRADICIONAL,No Petrolero,4203400000,0.31000,0.00080
2017,06,ESTADOS UNIDOS,44,4407,Balsa,440722,44072200,NO TRADICIONAL,No Petrolero,4407220000,2475.19661,590.29948
2017,06,ESTADOS UNIDOS,44,4408,Maderas Terciadas Y Prensadas,440890,44089000,NO TRADICIONAL,No Petrolero,4408900000,24.27340,6.57400
2017,06,ESTADOS UNIDOS,44,4410,Otras Maderas,441019,44101900,NO TRADICIONAL,No Petrolero,4410190000,29.78262,46.42710
2017,06,ESTADOS UNIDOS,44,4412,Maderas Terciadas Y Prensadas,441232,44123200,NO TRADICIONAL,No Petrolero,4412320000,2701.63299,2770.42150
2017,06,ESTADOS UNIDOS,44,4412,Maderas Terciadas Y Prensadas,441294,44129400,NO TRADICIONAL,No Petrolero,4412940000,121.59601,111.47370
2017,06,ESTADOS UNIDOS,44,4415,Artículos De Madera Y Corcho,441520,44152000,NO TRADICIONAL,No Petrolero,4415200000,0.04000,0.60000
2017,06,ESTADOS UNIDOS,44,4418,Artículos De Madera Y Corcho,441820,44182000,NO TRADICIONAL,No Petrolero,4418200000,41.73000,3.63099
2017,06,ESTADOS UNIDOS,44,4418,Artículos De Madera Y Corcho,441890,44189090,NO TRADICIONAL,No Petrolero,4418909000,2.11000,0.52233
2017,06,ESTADOS UNIDOS,44,4420,Artículos De Madera Y Corcho,442010,44201000,NO TRADICIONAL,No Petrolero,4420100000,0.31175,0.05296
2017,06,ESTADOS UNIDOS,44,4421,Artículos De Madera Y Corcho,442190,44219090,NO TRADICIONAL,No Petrolero,4421909000,574.73319,122.78799
2017,06,ESTADOS UNIDOS,46,4602,Artículos De Cestería,460219,46021900,NO TRADICIONAL,No Petrolero,4602190000,11.68598,0.12293
2017,06,ESTADOS UNIDOS,48,4802,Manufacturas De Papel Y Cartón,480258,48025890,NO TRADICIONAL,No Petrolero,4802589000,20.00000,0.37338
