NOM_DISTRITO,NOM_TRIBUTO,FEC_PAGO,NOM_TIPO_LIQUIDACION,NOM_ESTADO_LIQUIDACION,TIPOS_DOC_REFERENCIA,NOM_INFRACCION,NOM_TIPO_SANCION,CANAL_PAGO,VALOR_TOTAL_TRIBUTO_EN_NC,VALOR_TOTAL_TRIBUTO_EN_EFECTIVO,VALOR_TOTAL_TRIBUTO_PAGADO
073-TULCAN,301-MULTAS,2014-04-25,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"016-COPCI Art. 180, Art. 177 Literal a.-Ingrese o extraiga clandestinamente mercancias del territorio aduanero",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1980.030000000000000000000,1980.030
055-QUITO,301-MULTAS,2014-07-31,04-LIQUIDACION DE MULTA,C-PAGADO,002-NUMERO DE EXPORTACION,904-art.177 inc.(a)-Ingrese o extraiga clandestinamente mercanc??as del territorio aduanero,001-DELITO ADUANERO - CONTRABANDO,1 -VENTANILLA,0.000000000000000000000,146.000000000000000000000,146.000
073-TULCAN,301-MULTAS,2014-09-09,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"016-COPCI Art. 180, Art. 177 Literal a.-Ingrese o extraiga clandestinamente mercancias del territorio aduanero",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,6300.270000000000000000000,6300.270
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-06-16,04-LIQUIDACION DE MULTA,C-PAGADO,002-NUMERO DE EXPORTACION,904-art.177 inc.(a)-Ingrese o extraiga clandestinamente mercanc??as del territorio aduanero,001-DELITO ADUANERO - CONTRABANDO,1 -VENTANILLA,0.000000000000000000000,132.000000000000000000000,132.000
073-TULCAN,301-MULTAS,2014-06-16,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"016-COPCI Art. 180, Art. 177 Literal a.-Ingrese o extraiga clandestinamente mercancias del territorio aduanero",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,7035.660000000000000000000,7035.660
055-QUITO,301-MULTAS,2014-09-22,04-LIQUIDACION DE MULTA,C-PAGADO,999,"948-art.193 inc.(b)-La transmisi??n electr??nica tard??a del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmisi??n se realice por el env??o tard??o por parte del transportista efect",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,132.000000000000000000000,132.000
082-HUAQUILLAS,301-MULTAS,2014-07-10,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,10408.350000000000000000000,10408.350
055-QUITO,301-MULTAS,2014-08-13,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,988.830000000000000000000,988.830
109-LOJA - MACARA,301-MULTAS,2014-01-28,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,3918.750000000000000000000,3918.750
082-HUAQUILLAS,301-MULTAS,2014-09-02,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,477.750000000000000000000,477.750
082-HUAQUILLAS,301-MULTAS,2014-11-04,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,2248.650000000000000000000,2248.650
082-HUAQUILLAS,301-MULTAS,2014-10-23,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,2968.290000000000000000000,2968.290
109-LOJA - MACARA,301-MULTAS,2014-01-06,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1499.850000000000000000000,1499.850
082-HUAQUILLAS,301-MULTAS,2014-07-29,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,3692.040000000000000000000,3692.040
082-HUAQUILLAS,301-MULTAS,2014-05-22,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,102.000000000000000000000,102.000
055-QUITO,301-MULTAS,2014-11-28,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,"063-COPCI Art. 193 Literal c, Art. 194-El error por parte del Agente de Aduanas, del importador (cuando el valor en aduana sea < 10SBU) ,  exportador, en la transmision electronica de los datos que constan en la declaracion aduanera que no sean de aquellos que se pueden corregir conforme las disposiciones del reglamento al presente Codigo.",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,29.200000000000000000000,29.200
019-GUAYAQUIL - AEREO,301-MULTAS,2014-01-22,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,009-COPCI ART. 178 LITERAL C.-No declare la cantidad correcta de mercancias,002-DELITO ADUANERO - DEFRAUDACION,1 -VENTANILLA,0.000000000000000000000,33042.500000000000000000000,33042.500
091-CUENCA,301-MULTAS,2014-04-22,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,009-COPCI ART. 178 LITERAL C.-No declare la cantidad correcta de mercancias,002-DELITO ADUANERO - DEFRAUDACION,1 -VENTANILLA,0.000000000000000000000,549.400000000000000000000,549.400
055-QUITO,301-MULTAS,2014-02-26,04-LIQUIDACION DE MULTA,C-PAGADO,002-NUMERO DE EXPORTACION,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,5694.000000000000000000000,5694.000
055-QUITO,301-MULTAS,2014-04-11,04-LIQUIDACION DE MULTA,C-PAGADO,005-NUMERO DE APROBACION DE GARANTIA,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,170.000000000000000000000,170.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-01-23,04-LIQUIDACION DE MULTA,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,159.000000000000000000000,159.000
055-QUITO,301-MULTAS,2014-02-11,04-LIQUIDACION DE MULTA,C-PAGADO,005-NUMERO DE APROBACION DE GARANTIA,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-01-27,04-LIQUIDACION DE MULTA,C-PAGADO,999,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,424.000000000000000000000,424.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-05-17,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,170.000000000000000000000,170.000
046-ESMERALDAS,301-MULTAS,2014-01-15,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,318.000000000000000000000,318.000
055-QUITO,301-MULTAS,2014-08-12,04-LIQUIDACION DE MULTA,C-PAGADO,002-NUMERO DE EXPORTACION,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,3066.000000000000000000000,3066.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-09-19,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-11-12,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,850.000000000000000000000,850.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-10-30,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,1020.000000000000000000000,1020.000
082-HUAQUILLAS,301-MULTAS,2014-12-12,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
055-QUITO,301-MULTAS,2014-02-04,04-LIQUIDACION DE MULTA,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,159.000000000000000000000,159.000
055-QUITO,301-MULTAS,2014-08-13,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,170.000000000000000000000,170.000
055-QUITO,301-MULTAS,2014-09-01,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
055-QUITO,301-MULTAS,2014-09-23,04-LIQUIDACION DE MULTA,C-PAGADO,999,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,132.000000000000000000000,132.000
127-LATACUNGA,301-MULTAS,2014-07-31,04-LIQUIDACION DE MULTA,C-PAGADO,002-NUMERO DE EXPORTACION,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,146.000000000000000000000,146.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-09-05,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,170.000000000000000000000,170.000
055-QUITO,301-MULTAS,2014-09-22,04-LIQUIDACION DE MULTA,C-PAGADO,999,"946-art.193 inc.(d)-El incumplimiento de las disposiciones establecidas en el reglamento de este T??tulo o a los reglamentos que expida la Directora o el Director del Servicio Nacional de Aduana del Ecuador, que hayan sido previamente publicadas en el Registro Oficial, s",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,146.000000000000000000000,146.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-03-12,04-LIQUIDACION DE MULTA,C-PAGADO,004-NUMERO DE ENTREGA DE CARGA(EXPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,636.000000000000000000000,636.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-11-14,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-01-17,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"002-COPCI ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",001-DELITO ADUANERO - CONTRABANDO,1 -VENTANILLA,0.000000000000000000000,9190.800000000000000000000,9190.800
055-QUITO,301-MULTAS,2014-04-03,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,340.000000000000000000000,340.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-04-23,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,170.000000000000000000000,170.000
055-QUITO,301-MULTAS,2014-08-13,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-08-04,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,170.000000000000000000000,170.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-07-04,04-LIQUIDACION DE MULTA,C-PAGADO,004-NUMERO DE ENTREGA DE CARGA(EXPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,170.000000000000000000000,170.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-09-24,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,170.000000000000000000000,170.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-09-24,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-10-30,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-06-16,04-LIQUIDACION DE MULTA,C-PAGADO,004-NUMERO DE ENTREGA DE CARGA(EXPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,340.000000000000000000000,340.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-05-15,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,170.000000000000000000000,170.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-10-16,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,340.000000000000000000000,340.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-07-18,04-LIQUIDACION DE MULTA,C-PAGADO,004-NUMERO DE ENTREGA DE CARGA(EXPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-09-09,04-LIQUIDACION DE MULTA,C-PAGADO,004-NUMERO DE ENTREGA DE CARGA(EXPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,170.000000000000000000000,170.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-05-30,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-09-18,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-09-26,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"061-COPCI Art. 193 Literal b.-La transmision electronica tardia del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmision se realice por el envio tardio por parte del transportista efectivo.",008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,170.000000000000000000000,170.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-03-06,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),056-COPCI ART. 193 LITERAL A.-El error por parte del transportista en la transmision electronica de datos del manifiesto de carga que no sean susceptibles de correccion conforme el reglamento al presente codigo,008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,340.000000000000000000000,340.000
073-TULCAN,301-MULTAS,2014-01-17,04-LIQUIDACION DE MULTA,C-PAGADO,013-NUMERO DE ENTREGA (CPIC),056-COPCI ART. 193 LITERAL A.-El error por parte del transportista en la transmision electronica de datos del manifiesto de carga que no sean susceptibles de correccion conforme el reglamento al presente codigo,008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,318.000000000000000000000,318.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-01-09,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),056-COPCI ART. 193 LITERAL A.-El error por parte del transportista en la transmision electronica de datos del manifiesto de carga que no sean susceptibles de correccion conforme el reglamento al presente codigo,008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,5711.000000000000000000000,5711.000
127-LATACUNGA,301-MULTAS,2014-02-11,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),056-COPCI ART. 193 LITERAL A.-El error por parte del transportista en la transmision electronica de datos del manifiesto de carga que no sean susceptibles de correccion conforme el reglamento al presente codigo,008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,159.000000000000000000000,159.000
