Tipo_Carga;Mes;Cliente;Proposito;CaSu_Peso_Tonelada
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;40.7
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;61.9
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;71.4
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;83.5
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;86.78
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;112.4
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;138.5
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;203.3
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;776.17
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;804.28
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;2527.22
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;3075.51
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;3825.14
CO;8;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;5394.54
CO;8;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;0
CO;8;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;85.35
CO;8;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;101.39
CO;8;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;689.59
CO;8;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;5.8
CO;8;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;184.61
CO;8;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;401.1
CO;8;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;435.18
CO;8;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;1861
CO;8;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;5.8
CO;8;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;184.61
CO;8;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;401.1
CO;8;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;435.18
CO;8;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;1861
CS;8;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;6.9
CS;8;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;7.2
CS;8;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;23.47
CS;8;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;51.42
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;0
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;2.36
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;4.9
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;7.25
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;7.31
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;16.16
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;17.13
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;21.42
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;24.83
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;26.02
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;29.81
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;31.35
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;31.5
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;31.66
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;37.87
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;49.33
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;52.47
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;53.01
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;72.44
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;85.12
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;89.11
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;93.46
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;99.51
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;109.14
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;118.47
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;122.02
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;133.6
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;193.57
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;207.29
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;228.86
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;255.09
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;256.84
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;256.93
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;293.64
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;462.94
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;494.57
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;604.62
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;693.09
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;833.68
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;1015.8
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;1032.76
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;1150.47
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;1759.85
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;1915.17
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;2110.34
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;2525.43
CO;8;CMA-CGM ECUADOR S.A.                                                            ;DESEMBARQUE-IMPORTACION                 ;3218.37
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;0
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;7.15
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;10.02
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;11.99
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;38.15
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;47.7
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;55.15
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;58.64
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;106.14
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;129.2
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;148
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;157.57
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;167.22
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;178.75
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;198.7
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;207.18
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;260.06
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;329.5
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;335.65
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;369.24
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;563.33
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;566.16
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;837.81
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;995.66
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;1087.74
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;1231.54
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;1284.67
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;1654.75
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;2334.68
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;2506.61
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;5442.91
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;5624.68
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;5872.36
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;6037.16
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;6386.78
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;7017.87
CO;8;CMA-CGM ECUADOR S.A.                                                            ;EMBARQUE-EXPORTACION                    ;13724.09
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-EXPO                          ;0
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-EXPO                          ;48.82
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-EXPO                          ;196.38
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;0
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;4.17
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;4.18
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;4.9
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;6.13
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;16.05
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;17.8
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;23.27
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;43.27
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;43.46
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;51.99
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;54.81
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;72.31
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;96.69
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;173.43
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;206.18
CO;8;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;236.89
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1.08
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;5.18
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;10.77
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;22.65
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;25.21
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;51.44
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;51.63
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;51.97
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;114.19
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;119.87
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;147.91
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;149.12
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;233.05
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;335.74
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;403.82
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;587.15
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;935.98
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1027.56
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1193.63
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1202.69
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1259.25
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1286.17
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1334.95
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1507.09
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1565.22
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1616.35
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1644.04
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1771.8
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;1942.8
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;2221.53
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;2230.29
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-EXPO                         ;2563.91
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;16.27
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;19.98
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;21.05
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;23.56
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;25.1
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;27.21
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;51.44
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;51.88
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;55.88
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;97.43
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;132.63
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;234.02
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;241.19
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;309.55
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;326.69
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;355.55
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;359.33
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;592.72
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;711.43
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;714.04
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;801.98
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;980.06
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;1377.36
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;1495.46
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;1571.31
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;1589.61
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;1710.68
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;2113.95
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;2292.09
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;2895.08
CO;8;CMA-CGM ECUADOR S.A.                                                            ;TRANSBORDO-IMPO                         ;3830.72
CS;8;HANSAMARITIME S.A.                                                              ;DESEMBARQUE-IMPORTACION                 ;766.69
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;0
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;2.32
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;2.86
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;3.46
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;3.6
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;14.55
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;16.87
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;20.97
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;22.01
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;22.02
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;22.5
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;25.72
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;27.78
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;32.38
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;47.52
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;59.38
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;74.46
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;75.38
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;79.04
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;97.78
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;224.49
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;250.62
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;262.2
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;434.45
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;603.54
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;704.04
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;758.77
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;784.71
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;829.05
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;842.63
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;860.28
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;903.12
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;1145.2
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;1359.46
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;1603.67
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;2110.11
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;2159.17
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;2471.91
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;0
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;0.89
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;1.88
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;4.23
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;7.39
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;8.49
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;10.79
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;43.32
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;45.4
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;146.25
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;224.63
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;613.48
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;801.31
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;848.91
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;1057.28
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;1078.25
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;1124.91
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;1179.88
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;1581.64
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;2183.47
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;2267.11
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;2987.69
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;3511.58
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;3598.6
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;3857.18
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;4701.27
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;4710.33
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;5794.38
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;14677.68
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;14865.18
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;14905.68
CO;8;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-EXPO                          ;45.48
