﻿Año,Mes,País Destino,Capítulo,4D,Producto Principal (Nivel 4),6D,8D,Tradicional/No tradicional,No Petrolero/Petrolero,Código Subpartida,Export FOB (miles),Toneladas
2016,07,ESTADOS UNIDOS,06,0603,Flores Naturales,060312,06031290,NO TRADICIONAL,No Petrolero,0603129000,275.5626,52.90776
2016,07,ESTADOS UNIDOS,06,0603,Flores Naturales,060314,06031410,NO TRADICIONAL,No Petrolero,0603141000,30.08809,4.5088
2016,07,ESTADOS UNIDOS,06,0603,Flores Naturales,060314,06031490,NO TRADICIONAL,No Petrolero,0603149000,243.46914,48.12665
2016,07,ESTADOS UNIDOS,06,0603,Flores Naturales,060315,06031500,NO TRADICIONAL,No Petrolero,0603150000,166.5634,29.18492
2016,07,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031910,NO TRADICIONAL,No Petrolero,0603191000,2298.90613,334.23267
2016,07,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031920,NO TRADICIONAL,No Petrolero,0603192000,84.8669,22.315
2016,07,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031930,NO TRADICIONAL,No Petrolero,0603193000,56.0005,12.13305
2016,07,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031940,NO TRADICIONAL,No Petrolero,0603194000,11.4008,2.044
2016,07,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031990,NO TRADICIONAL,No Petrolero,0603199090,7652.26321,1230.163685
2016,07,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031990,NO TRADICIONAL,No Petrolero,0603199010,396.75272,64.62875
2016,07,ESTADOS UNIDOS,06,0603,Flores Naturales,060390,06039000,NO TRADICIONAL,No Petrolero,0603900000,9.599,0.21008
2016,07,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060420,06042000,NO TRADICIONAL,No Petrolero,0604200000,40.88149,16.38252
2016,07,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060490,06049000,NO TRADICIONAL,No Petrolero,0604900000,17.76028,10.46934
2016,07,ESTADOS UNIDOS,07,0701,Otros Prod. Agrícolas,070190,07019000,NO TRADICIONAL,No Petrolero,0701900000,35.86555,31.22958
2016,07,ESTADOS UNIDOS,07,0703,Otros Prod. Agrícolas,070310,07031000,NO TRADICIONAL,No Petrolero,0703100019,4.391,0.495
2016,07,ESTADOS UNIDOS,07,0704,Otros Prod. Agrícolas,070410,07041000,NO TRADICIONAL,No Petrolero,0704100000,0.001,0.001
2016,07,ESTADOS UNIDOS,07,0707,Otros Prod. Agrícolas,070700,07070000,NO TRADICIONAL,No Petrolero,0707000000,34.0049,17.98407
2016,07,ESTADOS UNIDOS,07,0708,Otros Prod. Agrícolas,070820,07082000,NO TRADICIONAL,No Petrolero,0708200000,3.3007,0.94411
2016,07,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070920,07092000,NO TRADICIONAL,No Petrolero,0709200000,46.592,29.12
2016,07,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070960,07096000,NO TRADICIONAL,No Petrolero,0709600000,1.48577,0.64865
2016,07,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070999,07099990,NO TRADICIONAL,No Petrolero,0709999000,55.13833,10.127
2016,07,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071010,07101000,NO TRADICIONAL,No Petrolero,0710100000,0.65,0.89804
2016,07,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071022,07102200,NO TRADICIONAL,No Petrolero,0710220000,11.781,3.95821
2016,07,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071029,07102900,NO TRADICIONAL,No Petrolero,0710290000,20.75,7.94
2016,07,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071030,07103000,NO TRADICIONAL,No Petrolero,0710300000,136.37874,88.69001
2016,07,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071080,07108090,NO TRADICIONAL,No Petrolero,0710809000,1884.74931,1573.10137
2016,07,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071090,07109000,NO TRADICIONAL,No Petrolero,0710900000,115.78752,57.08792
2016,07,ESTADOS UNIDOS,07,0712,Productos Agrícolas En Conserva,071239,07123900,NO TRADICIONAL,No Petrolero,0712390000,7.0452,2.193
2016,07,ESTADOS UNIDOS,07,0712,Productos Agrícolas En Conserva,071290,07129090,NO TRADICIONAL,No Petrolero,0712909000,80.72948,10.13513
2016,07,ESTADOS UNIDOS,07,0713,Productos Agrícolas En Conserva,071340,07134090,NO TRADICIONAL,No Petrolero,0713409000,0.475,0.19934
2016,07,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071410,07141000,NO TRADICIONAL,No Petrolero,0714100000,28.4537,42.65361
2016,07,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071420,07142090,NO TRADICIONAL,No Petrolero,0714209000,0.003,0.017
2016,07,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071450,07145000,NO TRADICIONAL,No Petrolero,0714500000,2873.16178,1471.10827
2016,07,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071490,07149090,NO TRADICIONAL,No Petrolero,0714909000,100.01999,66.43968
2016,07,ESTADOS UNIDOS,08,0803,Plátano,080310,08031010,TRADICIONAL,No Petrolero,0803101000,5451.610302,11010.55602
2016,07,ESTADOS UNIDOS,08,0803,Elaborados De Banano,080310,08031020,NO TRADICIONAL,No Petrolero,0803102000,159.75456,132.5376
2016,07,ESTADOS UNIDOS,08,0803,Banano,080390,08039011,TRADICIONAL,No Petrolero,0803901100,41697.34968,86184.38994
2016,07,ESTADOS UNIDOS,08,0803,Banano,080390,08039012,TRADICIONAL,No Petrolero,0803901200,470.84625,541.332871
2016,07,ESTADOS UNIDOS,08,0803,Elaborados De Banano,080390,08039020,NO TRADICIONAL,No Petrolero,0803902000,53.84,12
2016,07,ESTADOS UNIDOS,08,0804,Piñas,080430,08043000,NO TRADICIONAL,No Petrolero,0804300000,223.34125,385.68022
2016,07,ESTADOS UNIDOS,08,0804,Otras Frutas,080450,08045020,NO TRADICIONAL,No Petrolero,0804502000,37.5,5
2016,07,ESTADOS UNIDOS,08,0810,Otras Frutas,081020,08102000,NO TRADICIONAL,No Petrolero,0810200000,3.94408,2.04536
2016,07,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109030,NO TRADICIONAL,No Petrolero,0810903000,30.1804,18.6982
2016,07,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109090,NO TRADICIONAL,No Petrolero,0810909090,0.048,0.108
2016,07,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109090,NO TRADICIONAL,No Petrolero,0810909020,1.8,0.95652
2016,07,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081120,08112000,NO TRADICIONAL,No Petrolero,0811200000,9.668,4.22988
2016,07,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119010,NO TRADICIONAL,No Petrolero,0811901000,5.0591,1.46971
2016,07,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119091,NO TRADICIONAL,No Petrolero,0811909100,9.7968,5.98358
2016,07,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119096,NO TRADICIONAL,No Petrolero,0811909600,4.94328,2.45823
2016,07,ESTADOS UNIDOS,08,0811,Elaborados De Banano,081190,08119099,NO TRADICIONAL,No Petrolero,0811909900,1167.91946,807.77133
2016,07,ESTADOS UNIDOS,08,0812,Jugos Y Conservas De Frutas,081290,08129090,NO TRADICIONAL,No Petrolero,0812909000,107.25,125.015
2016,07,ESTADOS UNIDOS,09,0901,Café Lavado,090111,09011190,TRADICIONAL,No Petrolero,0901119000,335.73578,96.715
2016,07,ESTADOS UNIDOS,09,0901,Café Industrializado,090121,09012110,TRADICIONAL,No Petrolero,0901211000,9.95045,0.63173
2016,07,ESTADOS UNIDOS,09,0901,Café Industrializado,090121,09012120,TRADICIONAL,No Petrolero,0901212000,5.51064,0.41548
2016,07,ESTADOS UNIDOS,09,0901,Café Industrializado,090190,09019000,TRADICIONAL,No Petrolero,0901900000,48.71135,5.07
2016,07,ESTADOS UNIDOS,09,0902,Hojas De Té,090240,09024000,NO TRADICIONAL,No Petrolero,0902400000,70,40
2016,07,ESTADOS UNIDOS,09,0903,Otros Prod. Agrícolas,090300,09030000,NO TRADICIONAL,No Petrolero,0903000000,131.86278,19.00086
2016,07,ESTADOS UNIDOS,09,0904,Otros Alimenticios,090411,09041100,NO TRADICIONAL,No Petrolero,0904110000,350,50
2016,07,ESTADOS UNIDOS,09,0910,Otros Prod. Agrícolas,091011,09101100,NO TRADICIONAL,No Petrolero,0910110000,0.891,1.31356
2016,07,ESTADOS UNIDOS,09,0910,Otros Prod. Agrícolas,091099,09109990,NO TRADICIONAL,No Petrolero,0910999000,0.30836,0.02793
2016,07,ESTADOS UNIDOS,10,1004,Otros Prod. Agrícolas,100490,10049000,NO TRADICIONAL,No Petrolero,1004900000,9.08384,5.01187
2016,07,ESTADOS UNIDOS,10,1005,Maíz,100590,10059090,NO TRADICIONAL,No Petrolero,1005909000,3,1.43478
2016,07,ESTADOS UNIDOS,10,1008,Otros Prod. Agrícolas,100850,10085090,NO TRADICIONAL,No Petrolero,1008509000,51.7,20
2016,07,ESTADOS UNIDOS,11,1101,Harina Y Elaborados De Cereales,110100,11010000,NO TRADICIONAL,No Petrolero,1101000000,21.48556,11.675
2016,07,ESTADOS UNIDOS,11,1102,Harina Y Elaborados De Cereales,110220,11022000,NO TRADICIONAL,No Petrolero,1102200000,0.95427,0.528
2016,07,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110422,11042200,NO TRADICIONAL,No Petrolero,1104220000,11.93028,5.7305
2016,07,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110423,11042300,NO TRADICIONAL,No Petrolero,1104230000,0.53025,0.1932
2016,07,ESTADOS UNIDOS,11,1106,Otros Alimenticios,110620,11062090,NO TRADICIONAL,No Petrolero,1106209000,3.5,1.25
2016,07,ESTADOS UNIDOS,11,1106,Elaborados De Banano,110630,11063010,NO TRADICIONAL,No Petrolero,1106301000,40.18067,20.62162
2016,07,ESTADOS UNIDOS,12,1209,Achiote,120999,12099940,NO TRADICIONAL,No Petrolero,1209994000,1.48538,0.72
2016,07,ESTADOS UNIDOS,12,1211,Otros Prod. Agrícolas,121190,12119090,NO TRADICIONAL,No Petrolero,1211909000,87.76417,7.43396
2016,07,ESTADOS UNIDOS,12,1212,Otros Prod. Agrícolas,121221,12122100,NO TRADICIONAL,No Petrolero,1212210000,8.6832,0.306
2016,07,ESTADOS UNIDOS,13,1302,Extractos Y Aceites Vegetales,130219,13021999,NO TRADICIONAL,No Petrolero,1302199900,9.25531,0.4245
2016,07,ESTADOS UNIDOS,14,1401,Otras Fibras Vegetales,140190,14019000,NO TRADICIONAL,No Petrolero,1401900000,9.369,12
2016,07,ESTADOS UNIDOS,14,1404,Otros Prod. Agrícolas,140490,14049090,NO TRADICIONAL,No Petrolero,1404909000,48.85,33.12
2016,07,ESTADOS UNIDOS,15,1511,Extractos Y Aceites Vegetales,151190,15119000,NO TRADICIONAL,No Petrolero,1511900000,286.39422,204.12624
2016,07,ESTADOS UNIDOS,15,1517,Extractos Y Aceites Vegetales,151790,15179000,NO TRADICIONAL,No Petrolero,1517900000,48.36768,47.90016
2016,07,ESTADOS UNIDOS,15,1518,Otras Mercancías,151800,15180090,NO TRADICIONAL,No Petrolero,1518009000,2.75,0.54
2016,07,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041310,NO TRADICIONAL,No Petrolero,1604131000,448.111,284.14475
2016,07,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041330,NO TRADICIONAL,No Petrolero,1604133000,10.85,7.14
2016,07,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141000,8874.82461,1783.1967
2016,07,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160521,16052100,NO TRADICIONAL,No Petrolero,1605210000,634.57216,94.35936
2016,07,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160540,16054000,NO TRADICIONAL,No Petrolero,1605400000,27.84505,1.66173
2016,07,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160554,16055400,NO TRADICIONAL,No Petrolero,1605540000,0.004,0.002
2016,07,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170490,17049010,NO TRADICIONAL,No Petrolero,1704901000,111.63762,21.8081
2016,07,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170490,17049090,NO TRADICIONAL,No Petrolero,1704909000,0.65325,0.0715
2016,07,ESTADOS UNIDOS,18,1801,Cacao,180100,18010019,TRADICIONAL,No Petrolero,1801001900,11129.58113,3750.25266
2016,07,ESTADOS UNIDOS,18,1801,Elaborados De Cacao,180100,18010020,TRADICIONAL,No Petrolero,1801002000,26.60656,6.53667
2016,07,ESTADOS UNIDOS,18,1803,Elaborados De Cacao,180310,18031000,TRADICIONAL,No Petrolero,1803100000,700.7139,170.27303
2016,07,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040020,TRADICIONAL,No Petrolero,1804002000,13.82752,1.32273
2016,07,ESTADOS UNIDOS,18,1805,Elaborados De Cacao,180500,18050000,TRADICIONAL,No Petrolero,1805000000,47.25505,7.16667
2016,07,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180610,18061000,TRADICIONAL,No Petrolero,1806100000,1.2173,0.4158
2016,07,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180620,18062010,TRADICIONAL,No Petrolero,1806201000,1.73987,0.10853
2016,07,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180620,18062090,TRADICIONAL,No Petrolero,1806209000,129.7209,14.21208
2016,07,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180631,18063100,TRADICIONAL,No Petrolero,1806310000,2.2212,0.3
2016,07,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180632,18063200,TRADICIONAL,No Petrolero,1806320000,5.7869,0.8304
2016,07,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180690,18069000,TRADICIONAL,No Petrolero,1806900000,31.5484,1.29416
2016,07,ESTADOS UNIDOS,19,1902,Harina Y Elaborados De Cereales,190211,19021100,NO TRADICIONAL,No Petrolero,1902110000,25.06536,7.9488
2016,07,ESTADOS UNIDOS,19,1902,Harina Y Elaborados De Cereales,190219,19021900,NO TRADICIONAL,No Petrolero,1902190000,59.38805,41.90105
2016,07,ESTADOS UNIDOS,19,1904,Harina Y Elaborados De Cereales,190490,19049000,NO TRADICIONAL,No Petrolero,1904900000,13.27985,0.725
2016,07,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190531,19053100,NO TRADICIONAL,No Petrolero,1905310000,23.3379,8.708
2016,07,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190532,19053200,NO TRADICIONAL,No Petrolero,1905320000,1.3595,0.68256
2016,07,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190540,19054000,NO TRADICIONAL,No Petrolero,1905400000,2.8629,0.36
2016,07,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190590,19059090,NO TRADICIONAL,No Petrolero,1905909000,7.068,1.744
2016,07,ESTADOS UNIDOS,20,2002,Productos Agrícolas En Conserva,200290,20029000,NO TRADICIONAL,No Petrolero,2002900000,39.36,19.5
2016,07,ESTADOS UNIDOS,20,2004,Productos Agrícolas En Conserva,200490,20049000,NO TRADICIONAL,No Petrolero,2004900000,9.6525,2.73566
2016,07,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200520,20052000,NO TRADICIONAL,No Petrolero,2005200000,9.492,0.9492
2016,07,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200551,20055100,NO TRADICIONAL,No Petrolero,2005510000,58.11,48.42
2016,07,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200599,20059990,NO TRADICIONAL,No Petrolero,2005999000,76.50764,32.61111
2016,07,ESTADOS UNIDOS,20,2006,Jugos Y Conservas De Frutas,200600,20060000,NO TRADICIONAL,No Petrolero,2006000000,0.18,0.1
2016,07,ESTADOS UNIDOS,20,2007,Jugos Y Conservas De Frutas,200791,20079110,NO TRADICIONAL,No Petrolero,2007911000,0.3375,0.14164
2016,07,ESTADOS UNIDOS,20,2007,Jugos Y Conservas De Frutas,200799,20079911,NO TRADICIONAL,No Petrolero,2007991100,0.62,0.3518
2016,07,ESTADOS UNIDOS,20,2007,Jugos Y Conservas De Frutas,200799,20079991,NO TRADICIONAL,No Petrolero,2007999100,6.30901,2.18553
2016,07,ESTADOS UNIDOS,20,2007,Elaborados De Banano,200799,20079992,NO TRADICIONAL,No Petrolero,2007999200,1093.228612,1518.958
2016,07,ESTADOS UNIDOS,20,2008,Productos Agrícolas En Conserva,200811,20081190,NO TRADICIONAL,No Petrolero,2008119000,0.12498,0.1
2016,07,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200819,20081990,NO TRADICIONAL,No Petrolero,2008199000,611.94078,447.169
2016,07,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200891,20089100,NO TRADICIONAL,No Petrolero,2008910000,523.75425,204.72968
2016,07,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200899,20089930,NO TRADICIONAL,No Petrolero,2008993000,25.9232,17.61705
2016,07,ESTADOS UNIDOS,20,2008,Elaborados De Banano,200899,20089990,NO TRADICIONAL,No Petrolero,2008999000,2211.39767,1095.65504
2016,07,ESTADOS UNIDOS,20,2009,Jugos Y Conservas De Frutas,200989,20098920,NO TRADICIONAL,No Petrolero,2009892000,347.35,43
2016,07,ESTADOS UNIDOS,21,2102,Otros Alimenticios,210220,21022000,NO TRADICIONAL,No Petrolero,2102200000,0.54818,0.0504
2016,07,ESTADOS UNIDOS,21,2102,Otros Alimenticios,210230,21023000,NO TRADICIONAL,No Petrolero,2102300000,1.45133,0.13824
2016,07,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210310,21031000,NO TRADICIONAL,No Petrolero,2103100000,8.48978,3.21216
2016,07,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210320,21032000,NO TRADICIONAL,No Petrolero,2103200000,1.08375,0.3
2016,07,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039020,NO TRADICIONAL,No Petrolero,2103902000,92.16986,46.31368
2016,07,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039090,NO TRADICIONAL,No Petrolero,2103909000,7.20792,1.80424
2016,07,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210610,21061020,NO TRADICIONAL,No Petrolero,2106102000,7.3556,1.152
2016,07,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069010,NO TRADICIONAL,No Petrolero,2106901000,15.4293,2.3316
2016,07,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069029,NO TRADICIONAL,No Petrolero,2106902900,3.47616,0.637
2016,07,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069071,NO TRADICIONAL,No Petrolero,2106907100,8.92313,2.8691
2016,07,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069099,NO TRADICIONAL,No Petrolero,2106909900,9.5988,4.22
2016,07,ESTADOS UNIDOS,22,2201,Bebidas,220110,22011000,NO TRADICIONAL,No Petrolero,2201100000,63.1373,135.78843
2016,07,ESTADOS UNIDOS,22,2202,Bebidas,220210,22021000,NO TRADICIONAL,No Petrolero,2202100000,3.3207,1.31998
2016,07,ESTADOS UNIDOS,22,2202,Bebidas,220290,22029000,NO TRADICIONAL,No Petrolero,2202900090,67.99178,47.471
2016,07,ESTADOS UNIDOS,23,2301,Harina De Pescado,230120,23012011,NO TRADICIONAL,No Petrolero,2301201100,90.798,74
2016,07,ESTADOS UNIDOS,23,2301,Harina De Pescado,230120,23012090,NO TRADICIONAL,No Petrolero,2301209000,183.9894,129.575
2016,07,ESTADOS UNIDOS,23,2309,Alimento Para Animales,230910,23091090,NO TRADICIONAL,No Petrolero,2309109000,589.20532,47.97063
2016,07,ESTADOS UNIDOS,24,2401,Tabaco En Rama,240110,24011010,NO TRADICIONAL,No Petrolero,2401101000,0.05688,0.11376
2016,07,ESTADOS UNIDOS,27,2709,Petróleo Crudo,270900,27090000,TRADICIONAL,Petrolero,2709000000,298171.959,1192250.382
2016,07,ESTADOS UNIDOS,27,2710,Derivados De Petróleo,271019,27101936,NO TRADICIONAL,Petrolero,2710193600,0.02146,0.00134
2016,07,ESTADOS UNIDOS,28,2804,Otros Químicos y Farmaceúticos,280440,28044000,NO TRADICIONAL,No Petrolero,2804400000,3.05999,0.13289
2016,07,ESTADOS UNIDOS,28,2826,Otros Químicos y Farmaceúticos,282619,28261910,NO TRADICIONAL,No Petrolero,2826191000,0.347,0.12265
2016,07,ESTADOS UNIDOS,28,2844,Otros Químicos y Farmaceúticos,284440,28444010,NO TRADICIONAL,No Petrolero,2844401000,0.2,0.06895
2016,07,ESTADOS UNIDOS,29,2906,Farmacéuticos,290611,29061100,NO TRADICIONAL,No Petrolero,2906110000,5.89572,0.21552
2016,07,ESTADOS UNIDOS,29,2916,Otros Químicos y Farmaceúticos,291615,29161590,NO TRADICIONAL,No Petrolero,2916159000,7.5,15
2016,07,ESTADOS UNIDOS,30,3002,Farmacéuticos,300210,30021031,NO TRADICIONAL,No Petrolero,3002103100,0.005,0.005
2016,07,ESTADOS UNIDOS,30,3004,Medicinas,300450,30045010,NO TRADICIONAL,No Petrolero,3004501000,3.55968,0.2976
2016,07,ESTADOS UNIDOS,30,3006,Farmacéuticos,300670,30067000,NO TRADICIONAL,No Petrolero,3006700000,0.5029,0.0288
2016,07,ESTADOS UNIDOS,31,3101,Otras Mercancías,310100,31010010,NO TRADICIONAL,No Petrolero,3101001000,11.275,20.5
2016,07,ESTADOS UNIDOS,32,3203,Otros Químicos y Farmaceúticos,320300,32030015,NO TRADICIONAL,No Petrolero,3203001500,19.916,0.241
2016,07,ESTADOS UNIDOS,32,3204,Otros Químicos y Farmaceúticos,320411,32041100,NO TRADICIONAL,No Petrolero,3204110000,4.28275,0.175
2016,07,ESTADOS UNIDOS,32,3204,Otros Químicos y Farmaceúticos,320412,32041200,NO TRADICIONAL,No Petrolero,3204120000,0.3555,0.05
2016,07,ESTADOS UNIDOS,32,3204,Otros Químicos y Farmaceúticos,320413,32041300,NO TRADICIONAL,No Petrolero,3204130000,10.3713,0.585
2016,07,ESTADOS UNIDOS,32,3204,Otros Químicos y Farmaceúticos,320415,32041590,NO TRADICIONAL,No Petrolero,3204159000,19.425,0.85
2016,07,ESTADOS UNIDOS,32,3204,Otros Químicos y Farmaceúticos,320416,32041600,NO TRADICIONAL,No Petrolero,3204160000,50.022,5.05
2016,07,ESTADOS UNIDOS,32,3208,Otros Químicos y Farmaceúticos,320890,32089000,NO TRADICIONAL,No Petrolero,3208900000,0.015,0.001
2016,07,ESTADOS UNIDOS,33,3301,Extractos Y Aceites Vegetales,330119,33011990,NO TRADICIONAL,No Petrolero,3301199000,1.73608,0.0053
2016,07,ESTADOS UNIDOS,33,3301,Otros Químicos y Farmaceúticos,330129,33012990,NO TRADICIONAL,No Petrolero,3301299000,57.4296,0.1306
2016,07,ESTADOS UNIDOS,33,3303,Otros Químicos y Farmaceúticos,330300,33030000,NO TRADICIONAL,No Petrolero,3303000000,3.07865,0.1101
2016,07,ESTADOS UNIDOS,33,3304,Otros Químicos y Farmaceúticos,330499,33049900,NO TRADICIONAL,No Petrolero,3304990090,1.979,0.06502
2016,07,ESTADOS UNIDOS,33,3305,Otros Químicos y Farmaceúticos,330510,33051000,NO TRADICIONAL,No Petrolero,3305100000,0.0448,0.0019
2016,07,ESTADOS UNIDOS,33,3307,Otros Químicos y Farmaceúticos,330741,33074100,NO TRADICIONAL,No Petrolero,3307410000,29.59275,1.75895
2016,07,ESTADOS UNIDOS,34,3401,Otros Químicos y Farmaceúticos,340111,34011100,NO TRADICIONAL,No Petrolero,3401110000,0.00588,0.0002
2016,07,ESTADOS UNIDOS,34,3402,Otros Químicos y Farmaceúticos,340220,34022000,NO TRADICIONAL,No Petrolero,3402200000,6.9654,2.052
2016,07,ESTADOS UNIDOS,38,3809,Otros Químicos y Farmaceúticos,380991,38099100,NO TRADICIONAL,No Petrolero,3809910000,19.5061,6.395
2016,07,ESTADOS UNIDOS,38,3824,Otros Químicos y Farmaceúticos,382490,38249099,NO TRADICIONAL,No Petrolero,3824909999,0.04026,1.83018
2016,07,ESTADOS UNIDOS,39,3907,Otros Químicos y Farmaceúticos,390760,39076090,NO TRADICIONAL,No Petrolero,3907609010,777.35412,1274.8107
2016,07,ESTADOS UNIDOS,39,3907,Otros Químicos y Farmaceúticos,390760,39076090,NO TRADICIONAL,No Petrolero,3907609090,103.18085,190.945
2016,07,ESTADOS UNIDOS,39,3911,Otros Químicos y Farmaceúticos,391190,39119000,NO TRADICIONAL,No Petrolero,3911900000,20.10428,2.415
2016,07,ESTADOS UNIDOS,39,3915,Otros De Otros Desperdicios,391510,39151000,NO TRADICIONAL,No Petrolero,3915100000,222.59698,453.214
2016,07,ESTADOS UNIDOS,39,3915,Otros De Otros Desperdicios,391590,39159000,NO TRADICIONAL,No Petrolero,3915900090,61.03422,99.301
"2016,07,ESTADOS UNIDOS,39,3917,""Manufacturas De Cuero, Plástico Y Caucho"",391732,39173299,NO TRADICIONAL,No Petrolero,3917329900,0.06871,0.00399"
"2016,07,ESTADOS UNIDOS,39,3919,""Manufacturas De Cuero, Plástico Y Caucho"",391910,39191000,NO TRADICIONAL,No Petrolero,3919100000,0.93478,0.00544"
"2016,07,ESTADOS UNIDOS,39,3920,""Manufacturas De Cuero, Plástico Y Caucho"",392062,39206200,NO TRADICIONAL,No Petrolero,3920620000,6.37308,0.756"
"2016,07,ESTADOS UNIDOS,39,3920,""Manufacturas De Cuero, Plástico Y Caucho"",392099,39209900,NO TRADICIONAL,No Petrolero,3920990000,3.1224,23.52"
"2016,07,ESTADOS UNIDOS,39,3921,""Manufacturas De Cuero, Plástico Y Caucho"",392190,39219090,NO TRADICIONAL,No Petrolero,3921909000,0.0011,0.04994"
"2016,07,ESTADOS UNIDOS,39,3923,""Manufacturas De Cuero, Plástico Y Caucho"",392310,39231090,NO TRADICIONAL,No Petrolero,3923109090,0.0066,0.29942"
"2016,07,ESTADOS UNIDOS,39,3923,""Manufacturas De Cuero, Plástico Y Caucho"",392321,39232100,NO TRADICIONAL,No Petrolero,3923210000,313.77983,213.18994"
"2016,07,ESTADOS UNIDOS,39,3923,""Manufacturas De Cuero, Plástico Y Caucho"",392329,39232990,NO TRADICIONAL,No Petrolero,3923299000,0.81876,0.10715"
"2016,07,ESTADOS UNIDOS,39,3923,""Manufacturas De Cuero, Plástico Y Caucho"",392330,39233099,NO TRADICIONAL,No Petrolero,3923309900,0.04766,0.002201"
"2016,07,ESTADOS UNIDOS,39,3923,""Manufacturas De Cuero, Plástico Y Caucho"",392350,39235090,NO TRADICIONAL,No Petrolero,3923509000,0.01113,0.000206"
"2016,07,ESTADOS UNIDOS,39,3926,""Manufacturas De Cuero, Plástico Y Caucho"",392690,39269040,NO TRADICIONAL,No Petrolero,3926904000,1.63351,0.0201"
"2016,07,ESTADOS UNIDOS,39,3926,""Manufacturas De Cuero, Plástico Y Caucho"",392690,39269090,NO TRADICIONAL,No Petrolero,3926909000,0.49814,0.026837"
