No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
15109;CNEL;16/4/1960;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;18/1/1990;SIERRA;TERCER NIVEL
15110;CNEL;12/1/1991;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/9/2015;SIERRA;TERCER NIVEL
15111;CNEL;4/5/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/9/2002;SIERRA;TECNOLOGIA
15112;CNEL;21/12/1990;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;20/2/2017;SIERRA;TERCER NIVEL
15113;CNEL;25/1/1991;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/8/2015;SIERRA;TERCER NIVEL
15114;CNEL;22/7/1961;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;3/1/1994;SIERRA;CUARTO NIVEL
15115;CNEL;19/9/1992;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/2/2015;SIERRA;BACHILLERATO
15116;CNEL;8/7/1966;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/12/1996;SIERRA;BACHILLERATO
15117;CNEL;10/10/1968;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;9/11/2010;COSTA;BACHILLERATO
15118;CNEL;23/8/1968;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;5/6/2000;SIERRA;BACHILLERATO
15119;CNEL;27/7/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/12/2012;COSTA;BACHILLERATO
15120;CNEL;7/4/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;10/12/2012;COSTA;BACHILLERATO
15121;CNEL;27/5/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/3/2011;COSTA;BACHILLERATO
15122;CNEL;1/2/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;22/10/2001;SIERRA;BACHILLERATO
15123;CNEL;9/1/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/8/2015;SIERRA;TECNOLOGIA
15124;CNEL;21/12/1977;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;13/7/2009;SIERRA;TERCER NIVEL
15125;CNEL;13/4/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/5/1995;SIERRA;TERCER NIVEL
15126;CNEL;7/8/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;8/9/2017;SIERRA;BACHILLERATO
15127;CNEL;10/10/1985;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;12/8/2013;COSTA;BACHILLERATO
15128;CNEL;22/2/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/6/2015;COSTA;TERCER NIVEL
15129;CNEL;15/3/1983;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/3/2008;SIERRA;BACHILLERATO
15130;CNEL;21/8/1994;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/2/2015;SIERRA;BACHILLERATO
15131;CNEL;4/5/1970;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/6/2009;COSTA;BACHILLERATO
15132;CNEL;14/3/1970;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/3/2000;SIERRA;BACHILLERATO
15133;CNEL;25/1/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;15/3/2008;COSTA;BACHILLERATO
15134;CNEL;21/5/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;6/3/2017;SIERRA;TERCER NIVEL
15135;CNEL;12/10/1962;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;8/1/2001;SIERRA;BACHILLERATO
15136;CNEL;19/12/1972;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/4/2012;COSTA;BACHILLERATO
15137;CNEL;29/9/1958;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/1/2013;COSTA;TERCER NIVEL
15138;CNEL;27/2/1974;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;10/6/1996;SIERRA;TERCER NIVEL
15139;CNEL;31/10/1966;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;4/7/2000;COSTA;TERCER NIVEL
15140;CNEL;21/4/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/6/2008;SIERRA;BACHILLERATO
15141;CNEL;1/9/1968;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;10/2/1996;COSTA;BACHILLERATO
15142;CNEL;13/9/1970;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;10/2/1991;COSTA;BACHILLERATO
15143;CNEL;6/7/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;10/9/2013;COSTA;BACHILLERATO
15144;CNEL;18/11/1972;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/1/1995;SIERRA;TECNOLOGIA
15145;CNEL;3/7/1976;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;7/10/2004;SIERRA;CUARTO NIVEL
15146;CNEL;25/6/1983;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;15/7/2013;SIERRA;BACHILLERATO
15147;CNEL;29/5/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/5/2002;SIERRA;BACHILLERATO
15148;CNEL;7/10/1981;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/4/2013;COSTA;TERCER NIVEL
15149;CNEL;26/8/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;8/10/2012;COSTA;TERCER NIVEL
15150;CNEL;3/10/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;20/7/2021;SIERRA;TERCER NIVEL
15151;CNEL;13/5/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/1/2016;SIERRA;TERCER NIVEL
15152;CNEL;1/4/1979;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/6/2008;COSTA;BACHILLERATO
15153;CNEL;17/3/1986;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;7/12/2016;COSTA;TERCER NIVEL
15154;CNEL;7/3/1982;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/3/2008;SIERRA;TERCER NIVEL
15155;CNEL;30/6/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;10/6/2015;COSTA;BACHILLERATO
15156;CNEL;3/5/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;1/4/2014;COSTA;TERCER NIVEL
15157;CNEL;18/10/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/4/2013;SIERRA;TERCER NIVEL
15158;CNEL;21/11/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;22/10/2012;COSTA;BACHILLERATO
15159;CNEL;8/5/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/8/2015;SIERRA;TERCER NIVEL
15160;CNEL;16/11/1983;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/1/2013;COSTA;TERCER NIVEL
15161;CNEL;5/10/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/4/2013;COSTA;TERCER NIVEL
15162;CNEL;14/12/1984;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/9/2013;COSTA;TERCER NIVEL
15163;CNEL;9/6/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/6/2014;COSTA;TERCER NIVEL
15164;CNEL;30/8/1992;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;8/3/2017;COSTA;BACHILLERATO
15165;CNEL;2/5/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/6/2014;COSTA;TERCER NIVEL
15166;CNEL;30/11/1988;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;21/10/2013;COSTA;TERCER NIVEL
15167;CNEL;17/5/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/6/2014;COSTA;TERCER NIVEL
15168;CNEL;24/7/1989;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;7/12/2016;COSTA;TERCER NIVEL
15169;CNEL;6/8/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;6/3/2017;COSTA;TERCER NIVEL
15170;CNEL;2/3/1992;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;19/6/2018;SIERRA;BACHILLERATO
15171;CNEL;10/7/1993;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/2015;COSTA;BACHILLERATO
15172;CNEL;15/12/1995;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;11/4/2016;COSTA;BACHILLERATO
15173;CNEL;26/10/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;7/9/2005;SIERRA;BACHILLERATO
15174;CNEL;29/9/1964;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/3/2008;SIERRA;BACHILLERATO
15175;CNEL;28/5/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;18/5/2015;SIERRA;TERCER NIVEL
15176;CNEL;26/6/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/5/2014;SIERRA;TERCER NIVEL
15177;CNEL;5/10/1955;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;14/3/2000;SIERRA;BACHILLERATO
15178;CNEL;13/1/1958;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;21/6/1988;SIERRA;TERCER NIVEL
15179;CNEL;24/3/1959;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;22/8/1997;SIERRA;BACHILLERATO
15180;CNEL;6/6/1960;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/4/2008;SIERRA;BACHILLERATO
15181;CNEL;31/12/1968;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;6/11/1990;SIERRA;BACHILLERATO
15182;CNEL;2/10/1962;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;19/9/1989;SIERRA;TERCER NIVEL
15183;CNEL;7/10/1964;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;22/4/1986;SIERRA;PRIMARIA
15184;CNEL;9/7/1961;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;11/7/2017;SIERRA;TERCER NIVEL
15185;CNEL;10/4/1964;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/6/2008;SIERRA;BACHILLERATO
15186;CNEL;17/9/1963;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/6/2008;SIERRA;BACHILLERATO
15187;CNEL;22/8/1962;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;22/6/1993;COSTA;BACHILLERATO
15188;CNEL;14/5/1963;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;28/6/1987;SIERRA;TERCER NIVEL
15189;CNEL;10/6/1963;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/1986;SIERRA;BACHILLERATO
15190;CNEL;9/6/1963;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/6/1982;SIERRA;TERCER NIVEL
15191;CNEL;28/3/1965;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;15/3/2001;COSTA;BACHILLERATO
15192;CNEL;21/2/1965;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;18/9/1984;SIERRA;TECNOLOGIA
15193;CNEL;17/6/1962;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/10/1996;COSTA;BACHILLERATO
15194;CNEL;28/10/1965;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/3/2000;SIERRA;CUARTO NIVEL
15195;CNEL;5/1/1965;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;22/7/1991;COSTA;BACHILLERATO
15196;CNEL;20/6/1981;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;21/5/2008;SIERRA;TERCER NIVEL
15197;CNEL;8/9/1965;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/9/1997;SIERRA;BACHILLERATO
15198;CNEL;24/10/1965;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/1/2001;SIERRA;BACHILLERATO
15199;CNEL;1/8/1965;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/11/1995;SIERRA;TERCER NIVEL
15200;CNEL;26/5/1965;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/1/1987;SIERRA;BACHILLERATO
15201;CNEL;11/2/1966;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/2/1988;SIERRA;TERCER NIVEL
15202;CNEL;4/9/1967;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;25/3/1994;SIERRA;CUARTO NIVEL
15203;CNEL;16/8/1965;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;4/1/1989;SIERRA;BACHILLERATO
15204;CNEL;10/6/1967;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;8/5/2006;SIERRA;BACHILLERATO
15205;CNEL;20/6/1967;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/4/1996;SIERRA;BACHILLERATO
15206;CNEL;30/1/1971;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;21/10/2020;SIERRA;TERCER NIVEL
15207;CNEL;29/11/1961;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;8/1/1991;COSTA;PRIMARIA
15208;CNEL;22/10/1966;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;30/6/1987;SIERRA;TERCER NIVEL
15209;CNEL;29/5/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/9/2002;SIERRA;BACHILLERATO
15210;CNEL;13/8/1968;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/10/1993;SIERRA;TERCER NIVEL
15211;CNEL;2/6/1970;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;14/11/1988;SIERRA;TERCER NIVEL
15212;CNEL;1/7/1970;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;11/12/2006;SIERRA;TERCER NIVEL
15213;CNEL;17/6/1970;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;7/6/1999;SIERRA;CUARTO NIVEL
15214;CNEL;31/8/1969;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;8/5/2006;SIERRA;TERCER NIVEL
15215;CNEL;6/7/1970;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;22/6/1998;SIERRA;CUARTO NIVEL
15216;CNEL;17/3/1970;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;8/9/1994;SIERRA;BACHILLERATO
15217;CNEL;7/5/1971;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;6/11/2001;SIERRA;TERCER NIVEL
15218;CNEL;23/5/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;9/1/2001;SIERRA;BACHILLERATO
15219;CNEL;15/1/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;14/3/2000;SIERRA;TERCER NIVEL
15220;CNEL;17/9/1971;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;24/7/1995;SIERRA;TERCER NIVEL
15221;CNEL;20/9/1974;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/1/1995;SIERRA;BACHILLERATO
15222;CNEL;6/1/1971;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/10/2001;SIERRA;BACHILLERATO
15223;CNEL;26/6/1972;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;9/4/2008;SIERRA;TERCER NIVEL
15224;CNEL;20/11/1971;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;22/10/2001;SIERRA;TECNOLOGIA
15225;CNEL;1/1/1969;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;18/11/1998;SIERRA;TERCER NIVEL
15226;CNEL;10/1/1972;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;8/1/2001;SIERRA;BACHILLERATO
15227;CNEL;10/11/1971;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/3/2008;COSTA;BACHILLERATO
15228;CNEL;1/8/1971;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;4/2/1992;SIERRA;BACHILLERATO
15229;CNEL;8/9/1971;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;20/12/1989;SIERRA;BACHILLERATO
15230;CNEL;24/8/1971;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/1991;SIERRA;TECNOLOGIA
15231;CNEL;14/9/1969;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/8/1999;SIERRA;TERCER NIVEL
15232;CNEL;25/6/1972;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/12/2000;SIERRA;TERCER NIVEL
15233;CNEL;7/1/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;10/6/2014;SIERRA;TECNOLOGIA
15234;CNEL;19/1/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/4/2012;SIERRA;BACHILLERATO
15235;CNEL;13/7/1989;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;18/5/2015;COSTA;TERCER NIVEL
15236;CNEL;22/8/1973;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/6/2008;SIERRA;BACHILLERATO
15237;CNEL;25/7/1973;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;18/8/2003;SIERRA;TERCER NIVEL
15238;CNEL;25/4/1973;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;13/10/1992;SIERRA;BACHILLERATO
15239;CNEL;23/6/1974;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/6/2015;SIERRA;TERCER NIVEL
15240;CNEL;2/11/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/6/2001;SIERRA;TERCER NIVEL
15241;CNEL;25/2/1974;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/3/1994;SIERRA;BACHILLERATO
15242;CNEL;9/7/1986;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/3/2008;SIERRA;BACHILLERATO
15243;CNEL;29/6/1978;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;4/5/2009;SIERRA;BACHILLERATO
15244;CNEL;6/8/1971;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/2/2000;SIERRA;TERCER NIVEL
15245;CNEL;12/8/1973;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;9/1/2001;SIERRA;TECNOLOGIA
15246;CNEL;10/11/1973;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;28/1/2002;COSTA;TERCER NIVEL
15247;CNEL;1/5/1974;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/10/1995;SIERRA;TERCER NIVEL
15248;CNEL;23/3/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/9/1997;SIERRA;TERCER NIVEL
15249;CNEL;25/9/1971;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;7/2/1997;SIERRA;BACHILLERATO
15250;CNEL;3/6/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/5/2017;COSTA;BACHILLERATO
15251;CNEL;6/12/1974;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/9/1997;SIERRA;CUARTO NIVEL
15252;CNEL;4/10/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/3/2008;SIERRA;BACHILLERATO
15253;CNEL;21/3/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;28/5/2001;SIERRA;TERCER NIVEL
15254;CNEL;24/11/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;21/10/2013;COSTA;BACHILLERATO
15255;CNEL;26/5/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/3/2000;SIERRA;BACHILLERATO
15256;CNEL;4/4/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/3/2008;SIERRA;CUARTO NIVEL
15257;CNEL;7/11/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;20/3/2006;SIERRA;BACHILLERATO
15258;CNEL;2/9/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;6/11/2001;SIERRA;CUARTO NIVEL
15259;CNEL;14/1/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/2004;SIERRA;CUARTO NIVEL
15260;CNEL;30/8/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;6/11/2001;SIERRA;TERCER NIVEL
15261;CNEL;18/12/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/4/2006;SIERRA;CUARTO NIVEL
15262;CNEL;6/12/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/4/2008;SIERRA;CUARTO NIVEL
15263;CNEL;19/10/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/5/2000;SIERRA;TECNOLOGIA
15264;CNEL;10/7/1975;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;10/12/1997;SIERRA;TERCER NIVEL
15265;CNEL;13/2/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/2/2015;COSTA;TERCER NIVEL
15266;CNEL;12/12/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;13/9/2021;SIERRA;TERCER NIVEL
15267;CNEL;14/5/1976;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;9/12/1996;SIERRA;BACHILLERATO
15268;CNEL;23/3/1985;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;15/7/2013;COSTA;TERCER NIVEL
15269;CNEL;15/10/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/1/2007;SIERRA;TERCER NIVEL
15270;CNEL;15/5/1977;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/6/2008;SIERRA;TERCER NIVEL
15271;CNEL;14/9/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;17/3/2008;SIERRA;TERCER NIVEL
15272;CNEL;20/10/1976;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/1/2001;SIERRA;TERCER NIVEL
15273;CNEL;27/10/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;8/1/2001;SIERRA;TECNOLOGIA
15274;CNEL;2/12/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;15/3/2008;COSTA;BACHILLERATO
15275;CNEL;22/4/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/6/2008;SIERRA;TERCER NIVEL
