﻿area;ciudad;conglomerado;panelm;vivienda;hogar;vi01;vi02;vi03a;vi03b;vi04a;vi04b;vi05a;vi05b;vi06;vi07;vi07a;vi07b;vi08;vi09;vi09a;vi09b;vi10;vi101;vi102;vi10a;vi11;vi12;vi13;vi14;estrato;fexp;upm;id_vivienda;id_hogar;periodo
1;70150;025202;009;01;1;1;2;3;2;2;1;1;1;3;2;0;2;1;1; ; ;1; ; ;1;2;1;2;3;2812;217,760283497914;070150025202;07015002520200901;070150025202009011;202012
1;70150;025202;009;02;1;1;1;3;1;2;1;1;1;5;4;1;2;1;1; ; ;1; ; ;1;1;1;2;4;2812;217,760283497914;070150025202;07015002520200902;070150025202009021;202012
1;70150;025202;009;03;1;1;1;2;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;217,760283497914;070150025202;07015002520200903;070150025202009031;202012
1;70150;025202;009;04;1;1;4;3;2;4;2;1;2;1;0;0;2;1;1; ; ;1; ; ;1;1;1;2;4;2812;217,760283497914;070150025202;07015002520200904;070150025202009041;202012
1;70150;025202;009;05;1;1;1;2;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;217,760283497914;070150025202;07015002520200905;070150025202009051;202012
1;70150;025202;009;06;1;1;1;3;2;4;2;2;2;3;2;1;1;1;1; ; ;1; ; ;2;1;1;2;5;2812;217,760283497914;070150025202;07015002520200906;070150025202009061;202012
1;70150;025202;009;07;1;1;1;1;2;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;217,760283497914;070150025202;07015002520200907;070150025202009071;202012
1;70150;026002;009;01;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;43,1499482683735;070150026002;07015002600200901;070150026002009011;202012
1;70150;026002;009;03;1;1;2;1;1;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;43,1499482683735;070150026002;07015002600200903;070150026002009031;202012
1;70150;026002;009;04;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;43,1499482683735;070150026002;07015002600200904;070150026002009041;202012
1;70150;026002;009;05;1;1;2;6;2;5;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;43,1499482683735;070150026002;07015002600200905;070150026002009051;202012
1;70150;026002;009;06;1;1;2;1;1;2;1;1;1;4;3;0;1;3;1; ; ;1; ; ;1;1;1;2;5;2811;43,1499482683735;070150026002;07015002600200906;070150026002009061;202012
1;70150;026002;009;09;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2811;43,1499482683735;070150026002;07015002600200909;070150026002009091;202012
1;70150;026002;009;10;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;43,1499482683735;070150026002;07015002600200910;070150026002009101;202012
1;70150;026602;009;01;1;1;2;2;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;37,7427135540248;070150026602;07015002660200901;070150026602009011;202012
1;70150;026602;009;03;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;37,7427135540248;070150026602;07015002660200903;070150026602009031;202012
1;70150;026602;009;04;1;1;1;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;37,7427135540248;070150026602;07015002660200904;070150026602009041;202012
1;70150;026602;009;05;1;1;1;3;1;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;37,7427135540248;070150026602;07015002660200905;070150026602009051;202012
1;70150;026602;009;06;1;1;1;2;1;2;2;1;2;2;1;1;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;37,7427135540248;070150026602;07015002660200906;070150026602009061;202012
1;70150;026602;009;07;1;1;2;2;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;37,7427135540248;070150026602;07015002660200907;070150026602009071;202012
1;70150;026602;009;08;1;1;1;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;37,7427135540248;070150026602;07015002660200908;070150026602009081;202012
1;70150;026804;009;01;1;1;1;2;1;4;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;63,5099893934626;070150026804;07015002680400901;070150026804009011;202012
1;70150;026804;009;03;1;2;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;63,5099893934626;070150026804;07015002680400903;070150026804009031;202012
1;70150;026804;009;06;1;1;1;3;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;63,5099893934626;070150026804;07015002680400906;070150026804009061;202012
1;70150;026804;009;07;1;1;1;3;1;2;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;63,5099893934626;070150026804;07015002680400907;070150026804009071;202012
1;70150;026804;009;08;1;1;1;3;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;63,5099893934626;070150026804;07015002680400908;070150026804009081;202012
1;70150;026804;009;09;1;1;1;3;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;63,5099893934626;070150026804;07015002680400909;070150026804009091;202012
1;70150;026804;009;10;1;1;1;3;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;63,5099893934626;070150026804;07015002680400910;070150026804009101;202012
1;70150;028303;009;01;1;1;1;1;1;4;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2813;81,8240473190943;070150028303;07015002830300901;070150028303009011;202012
1;70150;028303;009;02;1;3;1;2;2;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2813;81,8240473190943;070150028303;07015002830300902;070150028303009021;202012
1;70150;028303;009;03;1;3;1;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;2;1;2;4;2813;81,8240473190943;070150028303;07015002830300903;070150028303009031;202012
1;70150;028303;009;03;2;3;1;3;2;2;2;1;1;3;2;0;1;1;1; ; ;1; ; ;1;2;1;2;4;2813;81,8240473190943;070150028303;07015002830300903;070150028303009032;202012
1;70150;028303;009;06;1;3;1;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2813;81,8240473190943;070150028303;07015002830300906;070150028303009061;202012
1;70150;028303;009;07;1;3;1;3;1;4;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;3;1;2;1;2813;81,8240473190943;070150028303;07015002830300907;070150028303009071;202012
1;70150;028303;009;08;1;3;1;3;3;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2813;81,8240473190943;070150028303;07015002830300908;070150028303009081;202012
1;70150;028303;009;09;1;3;1;3;1;7;3;1;1;1;1;0;1;1;2; ; ;1; ; ;1;3;1;2;5;2813;81,8240473190943;070150028303;07015002830300909;070150028303009091;202012
1;70150;031204;009;02;1;1;1;3;2;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2813;42,3585612996924;070150031204;07015003120400902;070150031204009021;202012
1;70150;031204;009;04;1;1;1;2;3;4;2;1;3;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2813;42,3585612996924;070150031204;07015003120400904;070150031204009041;202012
1;70150;031204;009;05;1;1;1;3;2;4;2;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2813;42,3585612996924;070150031204;07015003120400905;070150031204009051;202012
1;70150;031204;009;07;1;1;1;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2813;42,3585612996924;070150031204;07015003120400907;070150031204009071;202012
1;70150;031204;009;08;1;1;1;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2813;42,3585612996924;070150031204;07015003120400908;070150031204009081;202012
1;70150;031204;009;09;1;1;1;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2813;42,3585612996924;070150031204;07015003120400909;070150031204009091;202012
1;70150;031204;009;10;1;1;2;1;2;2;2;1;2;4;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2813;42,3585612996924;070150031204;07015003120400910;070150031204009101;202012
1;70150;031901;009;01;1;1;1;3;3;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2812;91,1954245947444;070150031901;07015003190100901;070150031901009011;202012
1;70150;031901;009;02;1;1;1;1;1;2;1;1;1;2;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2812;91,1954245947444;070150031901;07015003190100902;070150031901009021;202012
1;70150;031901;009;03;1;1;1;2;2;4;2;1;2;4;3;0;2;1;1; ; ;1; ; ;1;1;1;2;4;2812;91,1954245947444;070150031901;07015003190100903;070150031901009031;202012
1;70150;031901;009;04;1;1;4;3;3;4;3;4;3;1;0;0;2;1;5;3;1;1; ; ;1;3;4;1;5;2812;91,1954245947444;070150031901;07015003190100904;070150031901009041;202012
1;70150;031901;009;05;1;1;4;3;2;2;2;1;2;1;1;0;1;1;1; ; ;1; ; ;1;1;1;1;5;2812;91,1954245947444;070150031901;07015003190100905;070150031901009051;202012
1;70150;031901;009;06;1;1;1;2;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;91,1954245947444;070150031901;07015003190100906;070150031901009061;202012
1;70150;031901;009;07;1;1;4;3;1;2;1;1;1;1;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;91,1954245947444;070150031901;07015003190100907;070150031901009071;202012
1;70150;032102;005;01;1;1;4;3;3;4;3;1;3;1;0;0;1;1;5;3;1;1; ; ;2;2;1;2;4;2812;201,384791624942;070150032102;07015003210200501;070150032102005011;202012
1;70150;032102;005;02;1;1;3;3;2;4;3;1;2;1;0;0;2;1;1; ; ;1; ; ;2;1;1;2;1;2812;201,384791624942;070150032102;07015003210200502;070150032102005021;202012
1;70150;032102;005;03;1;1;2;2;3;5;2;1;2;2;1;0;1;1;1; ; ;1; ; ;2;1;1;2;4;2812;201,384791624942;070150032102;07015003210200503;070150032102005031;202012
1;70150;032102;005;04;1;1;1;2;1;2;1;1;1;4;3;1;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;201,384791624942;070150032102;07015003210200504;070150032102005041;202012
1;70150;032102;005;05;1;1;1;3;1;2;2;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;1;4;2812;201,384791624942;070150032102;07015003210200505;070150032102005051;202012
1;70150;032102;005;06;1;1;1;3;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;2;1;1;2;5;2812;201,384791624942;070150032102;07015003210200506;070150032102005061;202012
1;70150;032102;005;07;1;1;4;3;3;4;2;1;2;1;0;0;2;1;1; ; ;3;2;2;4;1;1;2;4;2812;201,384791624942;070150032102;07015003210200507;070150032102005071;202012
1;70150;032201;009;01;1;3;1;3;1;4;3;1;2;3;2;0;2;1;1; ; ;1; ; ;1;1;1;2;4;2813;114,196120007839;070150032201;07015003220100901;070150032201009011;202012
1;70150;032201;009;02;1;3;1;3;2;5;2;5;3;8;7;0;2;1;1; ; ;1; ; ;2;2;1;2;5;2813;114,196120007839;070150032201;07015003220100902;070150032201009021;202012
1;70150;032201;009;04;1;1;2;1;1;2;1;1;1;5;4;1;1;1;1; ; ;1; ; ;1;2;1;2;4;2813;114,196120007839;070150032201;07015003220100904;070150032201009041;202012
1;70150;032201;009;05;1;1;1;3;1;4;2;1;1;2;1;0;1;1;1; ; ;1; ; ;1;2;1;2;4;2813;114,196120007839;070150032201;07015003220100905;070150032201009051;202012
1;70150;032201;009;06;1;1;2;1;1;2;1;1;1;3;2;1;1;1;1; ; ;1; ; ;1;1;1;2;4;2813;114,196120007839;070150032201;07015003220100906;070150032201009061;202012
1;70150;032201;009;08;1;1;1;3;1;4;1;1;1;4;3;0;1;1;2; ; ;1; ; ;1;1;1;2;5;2813;114,196120007839;070150032201;07015003220100908;070150032201009081;202012
1;70150;032201;009;09;1;1;1;3;1;4;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;2;1;2;4;2813;114,196120007839;070150032201;07015003220100909;070150032201009091;202012
1;70150;032301;005;02;1;1;1;3;2;4;2;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2813;64,0923399626252;070150032301;07015003230100502;070150032301005021;202012
1;70150;032301;005;03;1;1;4;3;2;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2813;64,0923399626252;070150032301;07015003230100503;070150032301005031;202012
1;70150;032301;005;04;1;1;2;1;1;2;2;1;1;3;2;1;1;3;1; ; ;1; ; ;1;1;1;2;5;2813;64,0923399626252;070150032301;07015003230100504;070150032301005041;202012
1;70150;032301;005;05;1;1;1;2;2;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2813;64,0923399626252;070150032301;07015003230100505;070150032301005051;202012
1;70150;032301;005;06;1;1;1;3;2;4;2;1;1;3;2;1;2;1;1; ; ;1; ; ;1;1;1;2;4;2813;64,0923399626252;070150032301;07015003230100506;070150032301005061;202012
1;70150;032301;005;08;1;1;1;1;1;2;1;1;1;4;3;0;2;1;1; ; ;1; ; ;1;1;1;2;4;2813;64,0923399626252;070150032301;07015003230100508;070150032301005081;202012
1;70150;032301;005;10;1;1;3;1;1;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2813;64,0923399626252;070150032301;07015003230100510;070150032301005101;202012
1;70150;032905;005;01;1;1;1;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;333,360316545674;070150032905;07015003290500501;070150032905005011;202012
1;70150;032905;005;02;1;1;1;3;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;333,360316545674;070150032905;07015003290500502;070150032905005021;202012
1;70150;032905;005;03;1;1;1;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;333,360316545674;070150032905;07015003290500503;070150032905005031;202012
1;70150;032905;005;04;1;1;1;2;2;2;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;333,360316545674;070150032905;07015003290500504;070150032905005041;202012
1;70150;032905;005;05;1;1;1;3;3;4;2;1;2;1;0;0;2;1;1; ; ;1; ; ;2;3;2;2;5;2812;333,360316545674;070150032905;07015003290500505;070150032905005051;202012
1;70150;032905;005;06;1;1;1;3;2;4;2;1;2;5;4;0;1;1;1; ; ;1; ; ;1;1;2;2;4;2812;333,360316545674;070150032905;07015003290500506;070150032905005061;202012
1;70150;032905;005;07;1;1;1;3;2;2;1;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;1;1;2812;333,360316545674;070150032905;07015003290500507;070150032905005071;202012
1;70150;033602;005;01;1;3;1;3;2;2;2;1;2;3;3;0;1;1;2; ; ;1; ; ;2;1;1;2;4;2813;180,702509697844;070150033602;07015003360200501;070150033602005011;202012
1;70150;033602;005;02;1;3;1;3;2;2;2;1;2;2;2;0;1;1;2; ; ;3;2;2;2;3;1;2;4;2813;180,702509697844;070150033602;07015003360200502;070150033602005021;202012
1;70150;033602;005;03;1;3;1;3;2;5;2;4;2;2;1;0;1;1;2; ; ;1; ; ;1;1;1;2;4;2813;180,702509697844;070150033602;07015003360200503;070150033602005031;202012
1;70150;033602;005;04;1;3;1;3;2;4;2;1;2;4;3;0;2;1;3; ; ;4; ; ;4;1;1;2;1;2813;180,702509697844;070150033602;07015003360200504;070150033602005041;202012
1;70150;033602;005;05;1;1;1;3;2;4;2;1;2;3;2;0;1;1;2; ; ;1; ; ;1;3;1;2;3;2813;180,702509697844;070150033602;07015003360200505;070150033602005051;202012
1;70150;033602;005;06;1;3;3;3;2;7;3;1;2;1;0;0;1;1;5;3;2;4; ; ;4;3;1;2;5;2813;180,702509697844;070150033602;07015003360200506;070150033602005061;202012
1;70150;033602;005;07;1;3;3;3;2;4;2;1;2;1;0;0;2;1;5;3;2;4; ; ;4;3;1;2;5;2813;180,702509697844;070150033602;07015003360200507;070150033602005071;202012
1;70150;033802;005;02;1;1;1;2;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;52,5154609548137;070150033802;07015003380200502;070150033802005021;202012
1;70150;033802;005;03;1;1;4;2;1;4;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2811;52,5154609548137;070150033802;07015003380200503;070150033802005031;202012
1;70150;033802;005;04;1;1;1;3;2;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2811;52,5154609548137;070150033802;07015003380200504;070150033802005041;202012
1;70150;033802;005;06;1;1;2;1;2;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2811;52,5154609548137;070150033802;07015003380200506;070150033802005061;202012
1;70150;033802;005;07;1;1;4;2;2;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;52,5154609548137;070150033802;07015003380200507;070150033802005071;202012
1;70150;033802;005;08;1;1;2;1;2;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2811;52,5154609548137;070150033802;07015003380200508;070150033802005081;202012
1;70150;033802;005;09;1;1;4;3;1;2;1;1;1;1;0;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;52,5154609548137;070150033802;07015003380200509;070150033802005091;202012
1;70150;034203;009;01;1;1;2;1;1;2;1;1;1;4;3;1;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;195,238401451374;070150034203;07015003420300901;070150034203009011;202012
1;70150;034203;009;02;1;1;2;1;1;2;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;195,238401451374;070150034203;07015003420300902;070150034203009021;202012
1;70150;034203;009;03;1;1;1;3;3;4;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2812;195,238401451374;070150034203;07015003420300903;070150034203009031;202012
1;70150;034203;009;06;1;1;1;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;195,238401451374;070150034203;07015003420300906;070150034203009061;202012
1;70150;034203;009;07;1;1;4;3;1;4;1;1;1;1;0;0;2;1;1; ; ;1; ; ;1;1;1;2;4;2812;195,238401451374;070150034203;07015003420300907;070150034203009071;202012
1;70150;034203;009;08;1;1;4;3;2;5;2;4;2;2;1;0;1;1;1; ; ;1; ; ;2;2;1;2;5;2812;195,238401451374;070150034203;07015003420300908;070150034203009081;202012
1;70150;034203;009;09;1;1;1;3;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;2;2;1;2;4;2812;195,238401451374;070150034203;07015003420300909;070150034203009091;202012
1;70150;034303;005;01;1;1;3;3;3;4;3;1;3;1;0;0;2;1;1; ; ;1; ; ;2;2;1;2;1;2811;34,2943577537641;070150034303;07015003430300501;070150034303005011;202012
1;70150;034303;005;02;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2811;34,2943577537641;070150034303;07015003430300502;070150034303005021;202012
1;70150;034303;005;05;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;34,2943577537641;070150034303;07015003430300505;070150034303005051;202012
1;70150;034303;005;08;1;1;3;1;1;2;1;1;1;1;0;0;2;1;1; ; ;1; ; ;1;1;1;2;1;2811;34,2943577537641;070150034303;07015003430300508;070150034303005081;202012
1;70150;034303;005;09;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;34,2943577537641;070150034303;07015003430300509;070150034303005091;202012
1;70150;034303;005;10;1;1;2;2;2;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;34,2943577537641;070150034303;07015003430300510;070150034303005101;202012
1;70150;035401;005;01;1;1;1;3;1;4;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;346,019825466804;070150035401;07015003540100501;070150035401005011;202012
1;70150;035401;005;02;1;1;1;3;1;4;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;346,019825466804;070150035401;07015003540100502;070150035401005021;202012
1;70150;035401;005;03;1;1;1;2;1;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;346,019825466804;070150035401;07015003540100503;070150035401005031;202012
1;70150;035401;005;04;1;1;1;2;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2812;346,019825466804;070150035401;07015003540100504;070150035401005041;202012
1;70150;035401;005;05;1;1;1;3;1;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;346,019825466804;070150035401;07015003540100505;070150035401005051;202012
1;70150;035401;005;06;1;1;1;2;1;2;1;1;1;6;4;2;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;346,019825466804;070150035401;07015003540100506;070150035401005061;202012
1;70150;035401;005;07;1;1;1;3;1;4;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;346,019825466804;070150035401;07015003540100507;070150035401005071;202012
1;70150;036503;005;01;1;1;1;3;1;4;1;1;1;4;3;0;1;3;1; ; ;1; ; ;1;1;1;2;1;2811;52,8198820579201;070150036503;07015003650300501;070150036503005011;202012
1;70150;036503;005;02;1;1;1;2;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;52,8198820579201;070150036503;07015003650300502;070150036503005021;202012
1;70150;036503;005;04;1;1;1;3;1;2;1;2;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;52,8198820579201;070150036503;07015003650300504;070150036503005041;202012
1;70150;036503;005;05;1;1;1;3;2;4;2;1;2;1;0;0;2;1;1; ; ;1; ; ;1;2;1;2;5;2811;52,8198820579201;070150036503;07015003650300505;070150036503005051;202012
1;70150;036503;005;06;1;1;1;3;3;4;3;1;3;3;2;0;1;1;1; ; ;1; ; ;1;2;1;2;1;2811;52,8198820579201;070150036503;07015003650300506;070150036503005061;202012
1;70150;036503;005;07;1;1;3;3;2;4;2;1;2;1;0;0;2;1;1; ; ;1; ; ;1;2;1;2;1;2811;52,8198820579201;070150036503;07015003650300507;070150036503005071;202012
1;70150;036503;005;08;1;1;1;3;3;4;3;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;52,8198820579201;070150036503;07015003650300508;070150036503005081;202012
1;70150;036701;005;01;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2811;66,7868248968767;070150036701;07015003670100501;070150036701005011;202012
1;70150;036701;005;02;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2811;66,7868248968767;070150036701;07015003670100502;070150036701005021;202012
1;70150;036701;005;03;1;1;1;3;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;66,7868248968767;070150036701;07015003670100503;070150036701005031;202012
1;70150;036701;005;04;1;1;1;2;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;66,7868248968767;070150036701;07015003670100504;070150036701005041;202012
1;70150;036701;005;05;1;1;1;2;2;4;2;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2811;66,7868248968767;070150036701;07015003670100505;070150036701005051;202012
1;70150;036701;005;06;1;1;1;3;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;66,7868248968767;070150036701;07015003670100506;070150036701005061;202012
1;70150;036701;005;09;1;1;1;2;1;2;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2811;66,7868248968767;070150036701;07015003670100509;070150036701005091;202012
1;70150;037102;009;01;1;1;1;3;1;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;76,3369661468529;070150037102;07015003710200901;070150037102009011;202012
1;70150;037102;009;02;1;1;1;3;2;2;2;1;2;3;2;0;1;3;1; ; ;1; ; ;1;1;1;1;2;2812;76,3369661468529;070150037102;07015003710200902;070150037102009021;202012
1;70150;037102;009;05;1;1;1;3;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;76,3369661468529;070150037102;07015003710200905;070150037102009051;202012
1;70150;037102;009;06;1;1;1;3;3;4;1;1;1;3;2;0;1;3;1; ; ;1; ; ;1;1;1;2;5;2812;76,3369661468529;070150037102;07015003710200906;070150037102009061;202012
1;70150;037102;009;07;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;76,3369661468529;070150037102;07015003710200907;070150037102009071;202012
1;70150;037102;009;08;1;1;1;3;1;2;3;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2812;76,3369661468529;070150037102;07015003710200908;070150037102009081;202012
1;70150;037102;009;09;1;1;1;3;3;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;76,3369661468529;070150037102;07015003710200909;070150037102009091;202012
1;70150;037901;005;01;1;1;1;3;2;4;2;1;2;4;3;1;1;1;1; ; ;1; ; ;1;3;1;2;4;2812;184,875426444638;070150037901;07015003790100501;070150037901005011;202012
1;70150;037901;005;02;1;1;3;1;1;2;1;1;1;1;1;0;2;4;1; ; ;1; ; ;1;1;1;2;1;2812;184,875426444638;070150037901;07015003790100502;070150037901005021;202012
1;70150;037901;005;03;1;1;1;3;2;4;3;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;184,875426444638;070150037901;07015003790100503;070150037901005031;202012
1;70150;037901;005;04;1;1;1;3;2;4;1;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;184,875426444638;070150037901;07015003790100504;070150037901005041;202012
1;70150;037901;005;05;1;1;1;3;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;184,875426444638;070150037901;07015003790100505;070150037901005051;202012
1;70150;037901;005;06;1;1;1;3;2;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;184,875426444638;070150037901;07015003790100506;070150037901005061;202012
1;70150;037901;005;07;1;1;1;3;1;4;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;184,875426444638;070150037901;07015003790100507;070150037901005071;202012
1;70150;038902;009;02;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;69,794760465732;070150038902;07015003890200902;070150038902009021;202012
1;70150;038902;009;04;1;1;2;3;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;69,794760465732;070150038902;07015003890200904;070150038902009041;202012
1;70150;038902;009;05;1;1;2;1;1;2;1;1;1;4;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;69,794760465732;070150038902;07015003890200905;070150038902009051;202012
1;70150;038902;009;06;1;1;1;1;1;2;1;1;1;6;5;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;69,794760465732;070150038902;07015003890200906;070150038902009061;202012
1;70150;038902;009;08;1;1;1;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2812;69,794760465732;070150038902;07015003890200908;070150038902009081;202012
1;70150;038902;009;09;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2812;69,794760465732;070150038902;07015003890200909;070150038902009091;202012
