﻿CE_ANIO,CE_PERIODO,CE_PRODUCTO,CE_EXP_PESO,CE_EXP_VALOR,CE_IMP_PESO,CE_IMP_VALOR,CE_BAL_PESO,CE_BAL_VALOR
2014,Enero - Diciembre,Soya aceite crudo y refinado,132.6,197.059,112514.977,119189.102,-112382.377,-118992.043
2014,Enero - Diciembre,Soya en grano,3.899,8.2,6.183,20.286,-2.284,-12.086
2014,Enero - Diciembre,Soya torta,0,0,751675.15,406712.043,-751675.15,-406712.043
2014,Enero - Diciembre,Tomate de árbol,132.734,304.123,0,0,132.734,304.123
2014,Enero - Diciembre,Tomate riñón fresco,45.269,101.409,0,0,45.269,101.409
2014,Enero - Diciembre,Tomate riñón conserva incluye pasta,0.268,0.395,6277.635,7405.446,-6277.367,-7405.051
2014,Enero - Diciembre,Trigo,0,0,798630.657,262318.397,-798630.657,-262318.397
2014,Enero - Diciembre,Uva incluye pasa,254.20255,714.60501,30287.22997,34791.97116,-30033.02742,-34077.36615
2014,Enero - Diciembre,Uvilla fresca y seca,16.78332,102.29513,0,0,16.78332,102.29513
2014,Enero - Diciembre,Semilla de varios cultivos,207.211,2543.395,9910.69,66849.423,-9703.479,-64306.028
2014,Enero - Diciembre,Abacá,8267.075,12988.203,26.1,15.622,8240.975,12972.581
2014,Enero - Diciembre,"Látex, caucho natural, sintético y elaborados",26737.858,54774.676,85470.326,383108.022,-58732.468,-328333.346
2014,Enero - Diciembre,Madera en bruto y elaborados,625868.2,296100.464,91222.671,92120.017,534645.529,203980.447
2014,Enero - Diciembre,Pasta de madera y papel o cartón,87353.686,57189.253,421655.625,451567.979,-334301.939,-394378.726
2014,Enero - Diciembre,Ganado bovino en pie los demás,0,0,0,0,0,0
2014,Enero - Diciembre,Ganado bovino carne,1.652,10.489,1050.048,4698.107,-1048.396,-4687.618
2014,Enero - Diciembre,Ganado porcino en pie los demás,0,0,32.005,483.312,-32.005,-483.312
2014,Enero - Diciembre,Ganado porcino carne,0.241,2.068,10238.698,19297.424,-10238.457,-19295.356
2014,Enero - Diciembre,Pollo en pie y pollito BB,0,0,264.94,14003.357,-264.94,-14003.357
2014,Enero - Diciembre,Leche líquida,8285.568,7543.14,0,0,8285.568,7543.14
2014,Enero - Diciembre,Leche en polvo,2234.3,11108.168,5,25.57,2229.3,11082.598
2014,Enero - Diciembre,Leche evaporada,0,0,432.562,731.051,-432.562,-731.051
2014,Enero - Diciembre,Leche condensada,0,0,1833.662,3803.543,-1833.662,-3803.543
2014,Enero - Diciembre,Quesos,83.16,346.962,26.725,303.609,56.435,43.353
2014,Enero - Diciembre,Huevos para incubar,0,0,5227.512,23635.78,-5227.512,-23635.78
2014,Enero - Diciembre,Otros,408539.5685,573355.6009,505354.4996,815840.9612,-96814.93107,-242485.3603
2015,Enero - Diciembre,Agropecuario,8152762.493,6062007.442,3117557.694,2524574.614,5035204.799,3537432.828
2015,Enero - Diciembre,Ajo,0,0,15347.254,15262.494,-15347.254,-15262.494
2015,Enero - Diciembre,Arroz pilado,1112.333,1011.602,193.444,272.063,918.889,739.539
2015,Enero - Diciembre,Arveja fresco y seco,39.152,7.122,2176.47,1169.694,-2137.318,-1162.572
2015,Enero - Diciembre,Arveja congelada y conserva,183.68,253.179,207.6,218.318,-23.92,34.861
2015,Enero - Diciembre,Azúcar crudo y refinado,8284.927,7365.636,49898.689,24981.613,-41613.762,-17615.977
2015,Enero - Diciembre,Banano,6039628.518,2706034.846,0,0,6039628.518,2706034.846
2015,Enero - Diciembre,Brócoli,59945.37816,82747.01112,4.28355,4.8037,59941.09461,82742.20742
2015,Enero - Diciembre,Cacao crudo y tostado,236066.279,705346.594,0.51,2.222,236065.769,705344.372
2015,Enero - Diciembre,"Café soluble, extracto y preparaciones",17629.627,126657.617,1511.57,18192.042,16118.057,108465.575
2015,Enero - Diciembre,Café sin tostar y tostado,6467.645,19858.017,202.34,1628.541,6265.305,18229.476
2015,Enero - Diciembre,Cebolla bulbo (roja y perla),1370.052,334.144,737.81,141.182,632.242,192.962
2015,Enero - Diciembre,Chocolate,1270.802,20089.273,6131.98,29191.998,-4861.178,-9102.725
2015,Enero - Diciembre,Fréjol fresco y seco,7284.134,6809.595,189.957,178.737,7094.177,6630.858
2015,Enero - Diciembre,Fréjol congelado y conserva,4401.749,6192.541,2.704,6.232,4399.045,6186.309
2015,Enero - Diciembre,Lenteja,1.177,0.3,19590.13351,17697.89275,-19588.95651,-17697.59275
2015,Enero - Diciembre,Maíz duro seco amarillo,106.464,43.634,32953.83,7278.742,-32847.366,-7235.108
2015,Enero - Diciembre,Maíz suave incluye mote y dulce (fresco y seco),13.154,12.79,161.224,100.551,-148.07,-87.761
2015,Enero - Diciembre,Maíz dulce congelado y conserva,255.426,424.316,198.546,270.518,56.88,153.798
2015,Enero - Diciembre,Manzana,0,0,45908.128,38059.897,-45908.128,-38059.897
2015,Enero - Diciembre,Maracuyá fresco,604.6244444,987.5463466,0,0,604.6244444,987.5463466
2015,Enero - Diciembre,Maracuyá jugo,19604.116,66561.691,0.26,7.729,19603.856,66553.962
2015,Enero - Diciembre,Mora fresca y congelada,43.54417,98.11289,0,0,43.54417,98.11289
2015,Enero - Diciembre,Orito,24734.69871,20727.12952,0,0,24734.69871,20727.12952
2015,Enero - Diciembre,Palma aceite crudo y refinado,275119.496,225386.5,11637.327,8200.229,263482.169,217186.271
2015,Enero - Diciembre,Palmito en conserva,30767.183,71649.43,0,0,30767.183,71649.43
2015,Enero - Diciembre,Papa fresca,285.881,310.271,0,0,285.881,310.271
2015,Enero - Diciembre,Papa conelada y conserva,79.698,258.472,8390.269,7430.76,-8310.571,-7172.288
2015,Enero - Diciembre,Piña,66076.316,31966.824,38.98,32.873,66037.336,31933.951
2015,Enero - Diciembre,Pitahaya,345.434,3267.434,0,0,345.434,3267.434
2015,Enero - Diciembre,Plátano,197688.026,77772.967,0,0,197688.026,77772.967
2015,Enero - Diciembre,Quinua,1437.782,5535.485,38.975,28.373,1398.807,5507.112
2015,Enero - Diciembre,"Rosas, flores y capullos frescos o secos",145824.408,819939.281,0,0,145824.408,819939.281
2015,Enero - Diciembre,Soya aceite crudo y refinado,79.296,124.498,101625.162,96931.251,-101545.866,-96806.753
2015,Enero - Diciembre,Soya en grano,1.177,7.71,4.069,11.886,-2.892,-4.176
2015,Enero - Diciembre,Soya torta,0,0,849674.146,381282.615,-849674.146,-381282.615
2015,Enero - Diciembre,Tomate de árbol,150.225,379.65,80.1,10.168,70.125,369.482
2015,Enero - Diciembre,Tomate riñón fresco,0,0,0,0,0,0
2015,Enero - Diciembre,Tomate riñón conserva incluye pasta,0.326,0.11,6178.123,6992.261,-6177.797,-6992.151
2015,Enero - Diciembre,Trigo,0,0,908200.658,252378.921,-908200.658,-252378.921
2015,Enero - Diciembre,Uva incluye pasa,25.87531,123.55688,19824.41858,22421.6677,-19798.54327,-22298.11082
2015,Enero - Diciembre,Uvilla fresca y seca,35.97666,213.0503,0,0,35.97666,213.0503
2015,Enero - Diciembre,Semilla de varios cultivos,346.983,1878.347,8460.119,54984.027,-8113.136,-53105.68
2015,Enero - Diciembre,Abacá,8555.306,14764.958,0,0,8555.306,14764.958
2015,Enero - Diciembre,"Látex, caucho natural, sintético y elaborados",10531.688,47904.749,78648.163,320547.358,-68116.475,-272642.609
2015,Enero - Diciembre,Madera en bruto y elaborados,488103.989,327165.994,72411.666,65647.518,415692.323,261518.476
2015,Enero - Diciembre,Pasta de madera y papel o cartón,66932.828,44324.556,375753.534,383232.128,-308820.706,-338907.572
2015,Enero - Diciembre,Ganado bovino en pie los demás,0,0,425.654,4580.796,-425.654,-4580.796
2015,Enero - Diciembre,Ganado bovino carne,0.505,2.779,1053.154,4667.482,-1052.649,-4664.703
2015,Enero - Diciembre,Ganado porcino en pie los demás,0,0,26.29,476.404,-26.29,-476.404
2015,Enero - Diciembre,Ganado porcino carne,0.073,0.321,6880.64,11094.579,-6880.567,-11094.258
2015,Enero - Diciembre,Pollo en pie y pollito BB,18.572,1451.25,178.633,14808.944,-160.061,-13357.694
2015,Enero - Diciembre,Leche líquida,3121.269,2947.862,0,0,3121.269,2947.862
2015,Enero - Diciembre,Leche en polvo,720.368,3484.832,25,116.484,695.368,3368.348
2015,Enero - Diciembre,Leche evaporada,0.154,0.021,664.043,983.818,-663.889,-983.797
2015,Enero - Diciembre,Leche condensada,0,0,1947.842,3696.416,-1947.842,-3696.416
2015,Enero - Diciembre,Quesos,84.959,398.858,16.822,218.18,68.137,180.678
2015,Enero - Diciembre,Huevos para incubar,0,0,3012.084,13875.878,-3012.084,-13875.878
2015,Enero - Diciembre,Otros,427381.2185,609184.9789,486945.0894,715258.3283,-59563.87085,-106073.3494
2016,Enero - Diciembre,Agropecuario,8423982.708,5986117.68,3071934.693,2148070.646,5352048.015,3838047.034
2016,Enero - Diciembre,Ajo,0.066,0.66,12069.865,16245.737,-12069.799,-16245.077
2016,Enero - Diciembre,Arroz pilado,210.287,230.18,94.974,131.625,115.313,98.555
2016,Enero - Diciembre,Arveja fresco y seco,23.828,42.36,3630.279,1842.225,-3606.451,-1799.865
2016,Enero - Diciembre,Arveja congelada y conserva,14.825,23.381,168.622,166.898,-153.797,-143.517
2016,Enero - Diciembre,Azúcar crudo y refinado,107585.096,66264.127,47255.521,25016.044,60329.575,41248.083
2016,Enero - Diciembre,Banano,5931393.377,2622823.539,0,0,5931393.377,2622823.539
2016,Enero - Diciembre,Brócoli,61835.89167,85348.45876,2.3093,2.2527,61833.58237,85346.20606
2016,Enero - Diciembre,Cacao crudo y tostado,227213.228,621965.192,30,123.321,227183.228,621841.871
2016,Enero - Diciembre,"Café soluble, extracto y preparaciones",19416.437,129556.571,1471.203,14950.277,17945.234,114606.294
2016,Enero - Diciembre,Café sin tostar y tostado,5283.895,18992.984,484.526,1733.003,4799.369,17259.981
2016,Enero - Diciembre,Cebolla bulbo (roja y perla),466.405,93.114,0,0,466.405,93.114
2016,Enero - Diciembre,Chocolate,1784.253,23812.805,5546.262,25772.962,-3762.009,-1960.157
2016,Enero - Diciembre,Fréjol fresco y seco,5987.941,5781.504,616.221,565.116,5371.72,5216.388
2016,Enero - Diciembre,Fréjol congelado y conserva,2381.233,3613.499,2.853,3.746,2378.38,3609.753
2016,Enero - Diciembre,Lenteja,0.383715,0.7574,18713.546,21586.88674,-18713.16229,-21586.12934
2016,Enero - Diciembre,Maíz duro seco amarillo,22.025,25.232,63397.82,12794.223,-63375.795,-12768.991
2016,Enero - Diciembre,Maíz suave incluye mote y dulce (fresco y seco),32.331,28.411,10,7.727,22.331,20.684
2016,Enero - Diciembre,Maíz dulce congelado y conserva,92.517,174.098,135.184,176.309,-42.667,-2.211
2016,Enero - Diciembre,Manzana,0,0,39908.637,30475.021,-39908.637,-30475.021
2016,Enero - Diciembre,Maracuyá fresco,355.7782022,1162.806903,0,0,355.7782022,1162.806903
2016,Enero - Diciembre,Maracuyá jugo,12270.591,55297.639,0.283,6.648,12270.308,55290.991
2016,Enero - Diciembre,Mora fresca y congelada,64.15535,159.26907,0.024866,0.058087,64.130484,159.210983
2016,Enero - Diciembre,Orito,38224.39417,29317.90397,0,0,38224.39417,29317.90397
2016,Enero - Diciembre,Palma aceite crudo y refinado,312803.078,228150.744,70.617,130.111,312732.461,228020.633
2016,Enero - Diciembre,Palmito en conserva,32416.965,65648.579,0,0,32416.965,65648.579
2016,Enero - Diciembre,Papa fresca,338.957,414.455,0,0,338.957,414.455
2016,Enero - Diciembre,Papa conelada y conserva,92.348,554.989,8424.428,7271.8,-8332.08,-6716.811
2016,Enero - Diciembre,Piña,73989.535,37473.771,4,17.591,73985.535,37456.18
2016,Enero - Diciembre,Pitahaya,871.019,6952.429,0,0,871.019,6952.429
2016,Enero - Diciembre,Plátano,192922.305,78821.57,0,0,192922.305,78821.57
2016,Enero - Diciembre,Quinua,1770.865,4793.74,0,0,1770.865,4793.74
2016,Enero - Diciembre,"Rosas, flores y capullos frescos o secos",143186.875,802461.432,1.128,7.017,143185.747,802454.415
2016,Enero - Diciembre,Soya aceite crudo y refinado,3.591,5.414,102674.991,90318.372,-102671.4,-90312.958
2016,Enero - Diciembre,Soya en grano,0,0,4.014,11.747,-4.014,-11.747
2016,Enero - Diciembre,Soya torta,9,27,918262.086,362530.98,-918253.086,-362503.98
2016,Enero - Diciembre,Tomate de árbol,255.978,698.106,212.57,26.717,43.408,671.389
2016,Enero - Diciembre,Tomate riñón fresco,0,0,0,0,0,0
2016,Enero - Diciembre,Tomate riñón conserva incluye pasta,22.443,69.621,5748.008,5662.527,-5725.565,-5592.906
2016,Enero - Diciembre,Trigo,0,0,936338.479,228777.94,-936338.479,-228777.94
2016,Enero - Diciembre,Uva incluye pasa,158.74178,393.81446,9149.955838,13116.06472,-8991.214058,-12722.25026
2016,Enero - Diciembre,Uvilla fresca y seca,51.80796,313.4337,0.027,0.35532,51.78096,313.07838
2016,Enero - Diciembre,Semilla de varios cultivos,264.75,2357.548,7916.489,51274.998,-7651.739,-48917.45
2016,Enero - Diciembre,Abacá,11709.626,25140.149,0,0,11709.626,25140.149
2016,Enero - Diciembre,"Látex, caucho natural, sintético y elaborados",13264.049,52378.895,67925.662,230462.086,-54661.613,-178083.191
2016,Enero - Diciembre,Madera en bruto y elaborados,744671.062,344828.319,58710.971,49276.032,685960.091,295552.287
2016,Enero - Diciembre,Pasta de madera y papel o cartón,68498.918,40863.381,334655.842,314784.097,-266156.924,-273920.716
2016,Enero - Diciembre,Ganado bovino en pie los demás,0,0,220.792,2335.76,-220.792,-2335.76
2016,Enero - Diciembre,Ganado bovino carne,0,0,941.818,3973.746,-941.818,-3973.746
2016,Enero - Diciembre,Ganado porcino en pie los demás,0,0,25.602,603.214,-25.602,-603.214
2016,Enero - Diciembre,Ganado porcino carne,0.023,0.185,3557.809,5198.47,-3557.786,-5198.285
2016,Enero - Diciembre,Pollo en pie y pollito BB,4.35,202.5,158.065,15160.555,-153.715,-14958.055
2016,Enero - Diciembre,Leche líquida,267.876,488.834,0,0,267.876,488.834
2016,Enero - Diciembre,Leche en polvo,393.507,1234.076,0,0,393.507,1234.076
2016,Enero - Diciembre,Leche evaporada,0.006,0.023,433.687,550.753,-433.681,-550.73
2016,Enero - Diciembre,Leche condensada,0,0,1789.417,2835.632,-1789.417,-2835.632
2016,Enero - Diciembre,Quesos,109.879,485.818,32.285,278.103,77.594,207.715
2016,Enero - Diciembre,Huevos para incubar,0,0,2598.767,11392.481,-2598.767,-11392.481
2016,Enero - Diciembre,Otros,411246.2152,626644.3617,418539.0526,600473.4179,-7292.837437,26170.94385
2017,Enero - Diciembre,Agropecuario,8806839.1,6181282.021,3508916.235,2565461.621,5297922.866,3615820.4
2017,Enero - Diciembre,Ajo,0,0,12492.351,14754.96775,-12492.351,-14754.96775
2017,Enero - Diciembre,Arroz pilado,446.598,349.98841,148.827712,187.203292,297.770288,162.785118
2017,Enero - Diciembre,Arveja fresco y seco,0.95093,2.593,4350.425029,1933.069609,-4349.474099,-1930.476609
2017,Enero - Diciembre,Arveja congelada y conserva,9.69,13.49,350.193966,341.986161,-340.503966,-328.496161
2017,Enero - Diciembre,Azúcar crudo y refinado,64568.61256,37943.49684,76128.71897,41803.28396,-11560.10642,-3859.787116
2017,Enero - Diciembre,Banano,6095243.513,2753092.281,0,0,6095243.513,2753092.281
2017,Enero - Diciembre,Brócoli,64936.26609,93879.29106,0,0,64936.26609,93879.29106
2017,Enero - Diciembre,Cacao crudo y tostado,285228.8713,573012.9619,60,236.7418,285168.8713,572776.2201
2017,Enero - Diciembre,"Café soluble, extracto y preparaciones",14243.03652,101902.7744,1689.282091,21003.74138,12553.75443,80899.03305
2017,Enero - Diciembre,Café sin tostar y tostado,5131.568973,17499.46626,340.151584,1734.998024,4791.417389,15764.46824
2017,Enero - Diciembre,Cebolla bulbo (roja y perla),1135.438,249.2571,421.984,160.64688,713.454,88.61022
2017,Enero - Diciembre,Chocolate,1730.061273,23251.83007,6986.858601,32649.1313,-5256.797328,-9397.301233
2017,Enero - Diciembre,Fréjol fresco y seco,8687.95308,6992.21216,145.315,109.57171,8542.63808,6882.64045
2017,Enero - Diciembre,Fréjol congelado y conserva,3305.14855,4992.29342,11.887873,14.913174,3293.260677,4977.380246
2017,Enero - Diciembre,Lenteja,0.283,0.52928,21974.5989,23417.0964,-21974.3159,-23416.56712
2017,Enero - Diciembre,Maíz duro seco amarillo,27.77727,17.9766,78578.21195,16283.56725,-78550.43468,-16265.59065
2017,Enero - Diciembre,Maíz suave incluye mote y dulce (fresco y seco),27.45752,18.50778,0,0,27.45752,18.50778
2017,Enero - Diciembre,Maíz dulce congelado y conserva,20.21907,29.5871,441.377049,533.558781,-421.157979,-503.971681
2017,Enero - Diciembre,Manzana,0,0,54970.36215,45293.89294,-54970.36215,-45293.89294
2017,Enero - Diciembre,Maracuyá fresco,109.80651,479.90844,0,0,109.80651,479.90844
2017,Enero - Diciembre,Maracuyá jugo,14481.01356,48729.46357,0,0,14481.01356,48729.46357
2017,Enero - Diciembre,Mora fresca y congelada,67.8703,155.42176,0,0,67.8703,155.42176
2017,Enero - Diciembre,Orito,316407.7209,194867.7458,0,0,316407.7209,194867.7458
2017,Enero - Diciembre,Palma aceite crudo y refinado,281621.3542,230385.0966,113.679688,212.23198,281507.6745,230172.8646
2017,Enero - Diciembre,Palmito en conserva,31311.49096,61362.83726,0,0,31311.49096,61362.83726
2017,Enero - Diciembre,Papa fresca,371.29403,367.84325,0,0,371.29403,367.84325
2017,Enero - Diciembre,Papa conelada y conserva,89.70247,345.57735,9682.214644,8622.581719,-9592.512174,-8277.004369
2017,Enero - Diciembre,Piña,83704.98218,44339.84381,0,0,83704.98218,44339.84381
2017,Enero - Diciembre,Pitahaya,1935.17305,12879.20649,0,0,1935.17305,12879.20649
2017,Enero - Diciembre,Plátano,158989.1643,76277.33882,0,0,158989.1643,76277.33882
2017,Enero - Diciembre,Quinua,1938.4321,4706.55677,0,0,1938.4321,4706.55677
2017,Enero - Diciembre,"Rosas, flores y capullos frescos o secos",148173.2493,820480.3801,0.20481,1.88184,148173.0445,820478.4983
2017,Enero - Diciembre,Soya aceite crudo y refinado,7.2918,11.26266,110352.0888,101358.7207,-110344.797,-101347.4581
2017,Enero - Diciembre,Soya en grano,0,0,23.0178,47.608532,-23.0178,-47.608532
2017,Enero - Diciembre,Soya torta,0,0,845613.6634,322722.2839,-845613.6634,-322722.2839
2017,Enero - Diciembre,Tomate de árbol,277.4263,660.71026,82.62,10.5621,194.8063,650.14816
2017,Enero - Diciembre,Tomate riñón fresco,5.64,11.269,0,0,5.64,11.269
2017,Enero - Diciembre,Tomate riñón conserva incluye pasta,76.29603,132.97092,6548.650459,6134.890886,-6472.354429,-6001.919966
2017,Enero - Diciembre,Trigo,0,0,1129032.979,280343.5621,-1129032.979,-280343.5621
2017,Enero - Diciembre,Uva incluye pasa,40.51429,88.08548,10056.7554,19024.49907,-10016.24111,-18936.41359
2017,Enero - Diciembre,Uvilla fresca y seca,177.848555,1578.28265,0.081,1.06596,177.767555,1577.21669
2017,Enero - Diciembre,Semilla de varios cultivos,251.60016,1419.87504,8466.611308,53782.66857,-8215.011148,-52362.79353
2017,Enero - Diciembre,Abacá,9886.871,22507.1361,0,0,9886.871,22507.1361
2017,Enero - Diciembre,"Látex, caucho natural, sintético y elaborados",12678.89489,49098.94151,92207.13789,324578.8793,-79528.243,-275479.9378
2017,Enero - Diciembre,Madera en bruto y elaborados,720775.2291,354409.737,75035.39954,60826.31173,645739.8295,293583.4253
2017,Enero - Diciembre,Pasta de madera y papel o cartón,68962.47823,42546.41881,382084.4658,376007.9044,-313121.9876,-333461.4856
2017,Enero - Diciembre,Ganado bovino en pie los demás,0,0,218.4,2000.00001,-218.4,-2000.00001
2017,Enero - Diciembre,Ganado bovino carne,0.26,0.18,1035.35257,5031.771213,-1035.09257,-5031.591213
2017,Enero - Diciembre,Ganado porcino en pie los demás,0,0,22.854,461.41444,-22.854,-461.41444
2017,Enero - Diciembre,Ganado porcino carne,0,0,3893.5434,6346.638525,-3893.5434,-6346.638525
2017,Enero - Diciembre,Pollo en pie y pollito BB,0,0,149.446179,16404.61544,-149.446179,-16404.61544
2017,Enero - Diciembre,Leche líquida,53.98321,145.36837,0,0,53.98321,145.36837
2017,Enero - Diciembre,Leche en polvo,651.6015,2072.2423,0,0,651.6015,2072.2423
2017,Enero - Diciembre,Leche evaporada,0,0,420.48288,599.70791,-420.48288,-599.70791
2017,Enero - Diciembre,Leche condensada,0,0,1987.753398,3462.881941,-1987.753398,-3462.881941
2017,Enero - Diciembre,Quesos,116.97213,518.51303,54.130072,468.945476,62.842058,49.567554
2017,Enero - Diciembre,Huevos para incubar,0,0,1080.34314,5058.78456,-1080.34314,-5058.78456
2017,Enero - Diciembre,Otros,408931.4946,597455.2721,571663.8135,771492.8386,-162732.3189,-174037.5665
2018,Enero - Diciembre,Agropecuario,9145927.094,6521681.747,3829184.967,2858995.737,5316742.127,3662686.009
2018,Enero - Diciembre,Ajo,0.067,0.075,15557.31,14577.92485,-15557.243,-14577.84985
2018,Enero - Diciembre,Arroz pilado,31556.05904,18478.10203,177.96131,237.463661,31378.09773,18240.63837
2018,Enero - Diciembre,Arveja fresco y seco,27.12445,25.8084,4262.864986,1687.575495,-4235.740536,-1661.767095
2018,Enero - Diciembre,Arveja congelada y conserva,2.24455,3.34,231.539513,225.981429,-229.294963,-222.641429
2018,Enero - Diciembre,Azúcar crudo y refinado,3935.947092,3526.09043,38884.33397,17300.14551,-34948.38687,-13774.05508
2018,Enero - Diciembre,Banano,6506357.927,3018577.331,0,0,6506357.927,3018577.331
2018,Enero - Diciembre,Brócoli,74010.44994,111074.6792,0,0,74010.44994,111074.6792
2018,Enero - Diciembre,Cacao crudo y tostado,296776.2303,672948.5929,60,238.764,296716.2303,672709.8289
2018,Enero - Diciembre,"Café soluble, extracto y preparaciones",9472.977309,69413.38416,1898.299067,22834.86829,7574.678242,46578.51588
2018,Enero - Diciembre,Café sin tostar y tostado,4624.467525,13956.58306,1774.295125,4519.999735,2850.1724,9436.583328
2018,Enero - Diciembre,Cebolla bulbo (roja y perla),0,0,0,0,0,0
2018,Enero - Diciembre,Chocolate,1912.132236,29783.0745,8415.054203,40633.48142,-6502.921967,-10850.40692
2018,Enero - Diciembre,Fréjol fresco y seco,6949.25004,6336.28732,288.94,320.77593,6660.31004,6015.51139
2018,Enero - Diciembre,Fréjol congelado y conserva,2431.43691,3811.33498,15.598536,21.100878,2415.838374,3790.234102
2018,Enero - Diciembre,Lenteja,0.5138,0.97322,22011.42589,14850.70421,-22010.91209,-14849.73099
2018,Enero - Diciembre,Maíz duro seco amarillo,25.60394,15.16942,57309.189,10989.67631,-57283.58506,-10974.50689
2018,Enero - Diciembre,Maíz suave incluye mote y dulce (fresco y seco),19.80559,31.89082,0,0,19.80559,31.89082
2018,Enero - Diciembre,Maíz dulce congelado y conserva,61.88934,105.00615,312.89176,356.774497,-251.00242,-251.768347
2018,Enero - Diciembre,Manzana,0,0,56099.12238,48286.51427,-56099.12238,-48286.51427
2018,Enero - Diciembre,Maracuyá fresco,109.83981,425.82443,0,0,109.83981,425.82443
2018,Enero - Diciembre,Maracuyá jugo,12129.3735,33935.38371,0,0,12129.3735,33935.38371
2018,Enero - Diciembre,Mora fresca y congelada,62.0566,125.63891,11.5,50.55808,50.5566,75.08083
2018,Enero - Diciembre,Orito,137845.0765,95796.64571,0,0,137845.0765,95796.64571
2018,Enero - Diciembre,Palma aceite crudo y refinado,283069.3984,192629.6906,6469.90622,4137.767534,276599.4922,188491.923
2018,Enero - Diciembre,Palmito en conserva,30950.8321,62586.78464,0,0,30950.8321,62586.78464
2018,Enero - Diciembre,Papa fresca,308.6077,329.33656,0,0,308.6077,329.33656
2018,Enero - Diciembre,Papa conelada y conserva,53.12375,327.21357,10506.14772,9579.36967,-10453.02397,-9252.1561
2018,Enero - Diciembre,Piña,80749.68647,41150.46371,9.4,16.90755,80740.28647,41133.55616
2018,Enero - Diciembre,Pitahaya,5152.90944,31996.89047,0,0,5152.90944,31996.89047
2018,Enero - Diciembre,Plátano,214220.6878,94491.36658,0,0,214220.6878,94491.36658
2018,Enero - Diciembre,Quinua,1719.35135,4270.3916,0,0,1719.35135,4270.3916
2018,Enero - Diciembre,"Rosas, flores y capullos frescos o secos",154803.2135,843372.2928,9.62295,85.269539,154793.5905,843287.0233
2018,Enero - Diciembre,Soya aceite crudo y refinado,1.77826,2.79393,104929.4933,90404.97329,-104927.715,-90402.17936
2018,Enero - Diciembre,Soya en grano,0.87678,6.532,4.00073,11.55795,-3.12395,-5.02595
2018,Enero - Diciembre,Soya torta,0,0,1120726.478,464745.5167,-1120726.478,-464745.5167
2018,Enero - Diciembre,Tomate de árbol,238.22696,525.17585,0,0,238.22696,525.17585
2018,Enero - Diciembre,Tomate riñón fresco,0.855,2.8728,0,0,0.855,2.8728
2018,Enero - Diciembre,Tomate riñón conserva incluye pasta,59.2853,91.14952,6260.332075,5559.331923,-6201.046775,-5468.182403
2018,Enero - Diciembre,Trigo,0,0,1127659.336,300042.7696,-1127659.336,-300042.7696
2018,Enero - Diciembre,Uva incluye pasa,120.59625,265.7884,12885.54473,24982.26552,-12764.94848,-24716.47712
2018,Enero - Diciembre,Uvilla fresca y seca,130.20195,1298.64345,0.081,1.32435,130.12095,1297.3191
2018,Enero - Diciembre,Semilla de varios cultivos,32.26477,724.62196,10571.27975,68637.96972,-10539.01498,-67913.34776
2018,Enero - Diciembre,Abacá,8256.275,19963.54207,0,0,8256.275,19963.54207
2018,Enero - Diciembre,"Látex, caucho natural, sintético y elaborados",12229.23742,49209.01321,82852.88934,303738.5679,-70623.65192,-254529.5547
2018,Enero - Diciembre,Madera en bruto y elaborados,762124.7121,394625.1792,127510.4194,82462.0569,634614.2927,312163.1223
2018,Enero - Diciembre,Pasta de madera y papel o cartón,67144.45716,52596.9116,385448.3919,407762.4382,-318303.9347,-355165.5266
2018,Enero - Diciembre,Ganado bovino en pie los demás,0,0,0,0,0,0
2018,Enero - Diciembre,Ganado bovino carne,0.5,0.6,1422.06591,6508.795282,-1421.56591,-6508.195282
2018,Enero - Diciembre,Ganado porcino en pie los demás,0,0,20.91,578.65279,-20.91,-578.65279
2018,Enero - Diciembre,Ganado porcino carne,0,0,3444.635457,6043.800624,-3444.635457,-6043.800624
2018,Enero - Diciembre,Pollo en pie y pollito BB,0,0,166.91047,19366.13976,-166.91047,-19366.13976
2018,Enero - Diciembre,Leche líquida,0.0008,0.02796,0,0,0.0008,0.02796
2018,Enero - Diciembre,Leche en polvo,0.00055,0.02344,206.125,453.05952,-206.12445,-453.03608
2018,Enero - Diciembre,Leche evaporada,0,0,77.5392,97.531,-77.5392,-97.531
2018,Enero - Diciembre,Leche condensada,0.000387,0.018,1609.136432,2828.95717,-1609.136045,-2828.93917
2018,Enero - Diciembre,Quesos,102.57291,379.77155,124.022229,972.484003,-21.449319,-592.712453
2018,Enero - Diciembre,Huevos para incubar,0,0,412.06184,1891.269617,-412.06184,-1891.269617
2018,Enero - Diciembre,Otros,436146.9696,652463.4355,618547.9114,880954.6529,-182400.9418,-228491.2174
2019,Enero - Diciembre,Agropecuario,9058679.625,6660118.219,3943403.201,2857345.021,5115276.423,3802773.197
2019,Enero - Diciembre,Ajo,0,0,15532.4825,18541.53098,-15532.4825,-18541.53098
2019,Enero - Diciembre,Arroz pilado,29026.78066,18194.6663,229.41244,310.492711,28797.36822,17884.17359
2019,Enero - Diciembre,Arveja fresco y seco,50.2815,38.51774,2952.202,1164.881078,-2901.9205,-1126.363338
2019,Enero - Diciembre,Arveja congelada y conserva,65.44,91.25589,312.9895,303.80492,-247.5495,-212.54903
