Mes;Razon Social;Prop�sito;Contenedores
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          
3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          
3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          
3;BBCECUADOR ANDINO C. LTDA                                                       ;DESEMBARQUE-IMPORTACION                 ;BBCECUADOR ANDINO C. LTDA                                                       
3;BBCECUADOR ANDINO C. LTDA                                                       ;DESEMBARQUE-IMPORTACION                 ;BBCECUADOR ANDINO C. LTDA                                                       
3;BBCECUADOR ANDINO C. LTDA                                                       ;TRANSBORDO-IMPO                         ;BBCECUADOR ANDINO C. LTDA                                                       
3;BBCECUADOR ANDINO C. LTDA                                                       ;DESEMBARQUE-IMPORTACION                 ;BBCECUADOR ANDINO C. LTDA                                                       
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;HAPAG-LLOYD ECUADOR S.A.                                                        
3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;HAPAG-LLOYD ECUADOR S.A.                                                        
3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;HAPAG-LLOYD ECUADOR S.A.                                                        
3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;HAPAG-LLOYD ECUADOR S.A.                                                        
3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;HAPAG-LLOYD ECUADOR S.A.                                                        
3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;HAPAG-LLOYD ECUADOR S.A.                                                        
3;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;HAPAG-LLOYD ECUADOR S.A.                                                        
3;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;HAPAG-LLOYD ECUADOR S.A.                                                        
3;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;HAPAG-LLOYD ECUADOR S.A.                                                        
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
3;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
