ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;ESTADO (TIPO DE RELACION DEL SUJETO);VALOR APORTE JEFE COTIZANTE;01/01/2022;01/02/2022
3;COTOPAXI;SALCEDO;FEMENINO;SSC;CONVIVIENTE;;18;18
3;COTOPAXI;SALCEDO;FEMENINO;SSC;CUNADO (A);;0;0
3;COTOPAXI;SALCEDO;FEMENINO;SSC;ENTENADO (A);;5;5
3;COTOPAXI;SALCEDO;FEMENINO;SSC;ESPOSO(A);;779;772
3;COTOPAXI;SALCEDO;FEMENINO;SSC;HERMANO (A);;4;4
3;COTOPAXI;SALCEDO;FEMENINO;SSC;HIJO (A);;916;906
3;COTOPAXI;SALCEDO;FEMENINO;SSC;JEFE;2,49;1735;1735
3;COTOPAXI;SALCEDO;FEMENINO;SSC;MADRE;;34;34
3;COTOPAXI;SALCEDO;FEMENINO;SSC;NIETO;;88;89
3;COTOPAXI;SALCEDO;FEMENINO;SSC;NUERA;;0;0
3;COTOPAXI;SALCEDO;FEMENINO;SSC;OTROS;;0;0
3;COTOPAXI;SALCEDO;FEMENINO;SSC;PADRE;;0;0
3;COTOPAXI;SALCEDO;FEMENINO;SSC;SOBRINO (A);;5;5
3;COTOPAXI;SALCEDO;FEMENINO;SSC;SUEGRO (A);;12;12
3;COTOPAXI;SALCEDO;FEMENINO;SSC;TIO (A);;1;1
3;COTOPAXI;SALCEDO;FEMENINO;SSC;YERNO;;0;0
3;COTOPAXI;SALCEDO;MASCULINO;SSC;ABUELO (A);;1;1
3;COTOPAXI;SALCEDO;MASCULINO;SSC;ALLEGADO;;0;0
3;COTOPAXI;SALCEDO;MASCULINO;SSC;CONVIVIENTE;;1;1
3;COTOPAXI;SALCEDO;MASCULINO;SSC;CUNADO (A);;1;1
3;COTOPAXI;SALCEDO;MASCULINO;SSC;ENTENADO (A);;5;5
3;COTOPAXI;SALCEDO;MASCULINO;SSC;ESPOSO(A);;3;3
3;COTOPAXI;SALCEDO;MASCULINO;SSC;HERMANO (A);;4;4
3;COTOPAXI;SALCEDO;MASCULINO;SSC;HIJO (A);;861;858
3;COTOPAXI;SALCEDO;MASCULINO;SSC;JEFE;2,49;1279;1281
3;COTOPAXI;SALCEDO;MASCULINO;SSC;MADRE;;1;1
3;COTOPAXI;SALCEDO;MASCULINO;SSC;NIETO;;75;74
3;COTOPAXI;SALCEDO;MASCULINO;SSC;NUERA;;0;0
3;COTOPAXI;SALCEDO;MASCULINO;SSC;OTROS;;1;1
3;COTOPAXI;SALCEDO;MASCULINO;SSC;PADRE;;8;7
3;COTOPAXI;SALCEDO;MASCULINO;SSC;SOBRINO (A);;1;1
3;COTOPAXI;SALCEDO;MASCULINO;SSC;SUEGRO (A);;2;2
3;COTOPAXI;SALCEDO;MASCULINO;SSC;TIO (A);;1;1
3;COTOPAXI;SALCEDO;MASCULINO;SSC;YERNO;;0;0
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;ABUELO (A);;1;1
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;ALLEGADO;;0;0
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;CONVIVIENTE;;2;2
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;CUNADO (A);;0;0
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;ENTENADO (A);;0;0
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;ESPOSO(A);;135;135
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;HERMANO (A);;2;2
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;HIJO (A);;154;153
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;JEFE;2,49;140;140
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;MADRE;;1;1
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;NIETO;;13;13
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;NUERA;;0;0
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;OTROS;;0;0
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;PADRE;;0;0
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;SOBRINO (A);;3;3
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;SUEGRO (A);;1;1
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;TIO (A);;1;1
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;YERNO;;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;ABUELO (A);;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;ALLEGADO;;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;CONVIVIENTE;;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;CUNADO (A);;1;1
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;ENTENADO (A);;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;ESPOSO(A);;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;HERMANO (A);;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;HIJO (A);;133;132
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;JEFE;2,49;191;191
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;MADRE;;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;NIETO;;9;9
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;NUERA;;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;OTROS;;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;PADRE;;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;SOBRINO (A);;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;SUEGRO (A);;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;TIO (A);;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;YERNO;;0;0
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;ABUELO (A);;0;0
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;ALLEGADO;;1;1
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;CONVIVIENTE;;26;26
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;CUNADO (A);;1;1
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;ENTENADO (A);;4;4
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;ESPOSO(A);;397;394
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;HERMANO (A);;8;8
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;HIJO (A);;392;394
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;JEFE;2,49;565;568
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;MADRE;;16;15
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;NIETO;;12;12
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;NUERA;;0;0
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;OTROS;;0;0
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;PADRE;;1;1
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;SOBRINO (A);;1;1
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;SUEGRO (A);;5;5
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;TIO (A);;1;1
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;YERNO;;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;ABUELO (A);;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;ALLEGADO;;5;5
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;CONVIVIENTE;;1;1
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;CUNADO (A);;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;ENTENADO (A);;6;6
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;ESPOSO(A);;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;HERMANO (A);;7;7
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;HIJO (A);;455;456
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;JEFE;2,49;706;707
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;MADRE;;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;NIETO;;12;12
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;NUERA;;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;OTROS;;1;1
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;PADRE;;3;3
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;SOBRINO (A);;2;2
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;SUEGRO (A);;3;3
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;TIO (A);;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;YERNO;;0;0
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;ABUELO (A);;1;1
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;ALLEGADO;;5;5
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;CONVIVIENTE;;39;39
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;CUNADO (A);;4;4
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;ENTENADO (A);;9;9
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;ESPOSO(A);;1736;1729
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;HERMANO (A);;22;22
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;HIJO (A);;1922;1891
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;JEFE;2,49;3316;3315
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;MADRE;;39;38
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;NIETO;;129;124
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;NUERA;;1;1
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;OTROS;;0;0
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;PADRE;;0;0
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;SOBRINO (A);;9;9
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;SUEGRO (A);;20;20
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;TIO (A);;2;2
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;YERNO;;0;0
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;ABUELO (A);;0;0
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;ALLEGADO;;3;3
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;CONVIVIENTE;;6;6
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;CUNADO (A);;2;2
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;ENTENADO (A);;8;8
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;ESPOSO(A);;96;97
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;HERMANO (A);;22;22
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;HIJO (A);;1819;1791
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;JEFE;2,49;2703;2696
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;MADRE;;2;2
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;NIETO;;100;98
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;NUERA;;0;0
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;OTROS;;0;0
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;PADRE;;4;4
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;SOBRINO (A);;10;9
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;SUEGRO (A);;2;2
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;TIO (A);;3;3
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;YERNO;;0;0
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;ABUELO (A);;4;3
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;ALLEGADO;;11;11
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;CONVIVIENTE;;60;58
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;CUNADO (A);;3;3
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;ENTENADO (A);;10;10
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;ESPOSO(A);;1273;1274
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;HERMANO (A);;5;6
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;HIJO (A);;1683;1683
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;JEFE;2,49;1450;1471
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;MADRE;;18;17
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;NIETO;;104;104
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;NUERA;;1;1
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;OTROS;;0;0
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;PADRE;;1;1
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;SOBRINO (A);;7;7
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;SUEGRO (A);;7;7
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;TIO (A);;1;1
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;YERNO;;0;0
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;ABUELO (A);;0;0
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;ALLEGADO;;5;5
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;CONVIVIENTE;;2;2
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;CUNADO (A);;3;3
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;ENTENADO (A);;5;5
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;ESPOSO(A);;26;25
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;HERMANO (A);;13;13
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;HIJO (A);;1613;1611
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;JEFE;2,49;1936;1942
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;MADRE;;1;1
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;NIETO;;93;89
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;NUERA;;0;0
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;OTROS;;1;1
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;PADRE;;5;5
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;SOBRINO (A);;4;4
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;SUEGRO (A);;2;2
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;TIO (A);;0;0
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;YERNO;;0;0
3;CHIMBORAZO;COLTA;FEMENINO;SSC;ABUELO (A);;0;0
3;CHIMBORAZO;COLTA;FEMENINO;SSC;ALLEGADO;;4;4
3;CHIMBORAZO;COLTA;FEMENINO;SSC;CONVIVIENTE;;10;10
3;CHIMBORAZO;COLTA;FEMENINO;SSC;CUNADO (A);;1;1
3;CHIMBORAZO;COLTA;FEMENINO;SSC;ENTENADO (A);;1;1
3;CHIMBORAZO;COLTA;FEMENINO;SSC;ESPOSO(A);;1487;1476
3;CHIMBORAZO;COLTA;FEMENINO;SSC;HERMANO (A);;14;14
3;CHIMBORAZO;COLTA;FEMENINO;SSC;HIJO (A);;1150;1140
3;CHIMBORAZO;COLTA;FEMENINO;SSC;JEFE;2,49;1607;1600
3;CHIMBORAZO;COLTA;FEMENINO;SSC;MADRE;;25;27
3;CHIMBORAZO;COLTA;FEMENINO;SSC;NIETO;;56;52
3;CHIMBORAZO;COLTA;FEMENINO;SSC;NUERA;;0;0
3;CHIMBORAZO;COLTA;FEMENINO;SSC;OTROS;;0;0
3;CHIMBORAZO;COLTA;FEMENINO;SSC;PADRE;;0;0
3;CHIMBORAZO;COLTA;FEMENINO;SSC;SOBRINO (A);;6;6
3;CHIMBORAZO;COLTA;FEMENINO;SSC;SUEGRO (A);;3;3
3;CHIMBORAZO;COLTA;FEMENINO;SSC;TIO (A);;3;3
3;CHIMBORAZO;COLTA;FEMENINO;SSC;YERNO;;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;ABUELO (A);;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;ALLEGADO;;2;2
3;CHIMBORAZO;COLTA;MASCULINO;SSC;CONVIVIENTE;;1;1
3;CHIMBORAZO;COLTA;MASCULINO;SSC;CUNADO (A);;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;ENTENADO (A);;3;3
3;CHIMBORAZO;COLTA;MASCULINO;SSC;ESPOSO(A);;49;49
3;CHIMBORAZO;COLTA;MASCULINO;SSC;HERMANO (A);;12;12
3;CHIMBORAZO;COLTA;MASCULINO;SSC;HIJO (A);;1122;1111
3;CHIMBORAZO;COLTA;MASCULINO;SSC;JEFE;2,49;2174;2168
3;CHIMBORAZO;COLTA;MASCULINO;SSC;MADRE;;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;NIETO;;38;37
3;CHIMBORAZO;COLTA;MASCULINO;SSC;NUERA;;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;OTROS;;1;1
3;CHIMBORAZO;COLTA;MASCULINO;SSC;PADRE;;3;3
3;CHIMBORAZO;COLTA;MASCULINO;SSC;SOBRINO (A);;5;5
3;CHIMBORAZO;COLTA;MASCULINO;SSC;SUEGRO (A);;4;4
3;CHIMBORAZO;COLTA;MASCULINO;SSC;TIO (A);;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;YERNO;;0;0
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;ABUELO (A);;0;0
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;ALLEGADO;;3;2
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;CONVIVIENTE;;11;11
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;CUNADO (A);;1;1
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;ENTENADO (A);;2;2
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;ESPOSO(A);;197;197
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;HERMANO (A);;5;5
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;HIJO (A);;305;308
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;JEFE;2,49;411;416
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;MADRE;;7;7
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;NIETO;;45;46
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;NUERA;;0;0
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;OTROS;;1;1
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;PADRE;;0;0
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;SOBRINO (A);;7;8
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;SUEGRO (A);;2;2
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;TIO (A);;0;0
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;YERNO;;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;ABUELO (A);;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;ALLEGADO;;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;CONVIVIENTE;;1;1
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;CUNADO (A);;2;2
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;ENTENADO (A);;1;1
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;ESPOSO(A);;15;15
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;HERMANO (A);;3;3
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;HIJO (A);;339;343
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;JEFE;2,49;383;381
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;MADRE;;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;NIETO;;48;48
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;NUERA;;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;OTROS;;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;PADRE;;1;1
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;SOBRINO (A);;8;8
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;SUEGRO (A);;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;TIO (A);;1;1
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;YERNO;;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;ABUELO (A);;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;ALLEGADO;;2;3
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;CONVIVIENTE;;7;7
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;CUNADO (A);;1;1
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;ENTENADO (A);;6;7
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;ESPOSO(A);;1182;1205
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;HERMANO (A);;14;12
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;HIJO (A);;1612;1639
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;JEFE;2,49;871;957
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;MADRE;;18;20
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;NIETO;;53;57
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;NUERA;;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;OTROS;;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;PADRE;;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;SOBRINO (A);;2;3
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;SUEGRO (A);;8;7
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;TIO (A);;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;YERNO;;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;ABUELO (A);;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;ALLEGADO;;3;3
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;CONVIVIENTE;;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;CUNADO (A);;1;1
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;ENTENADO (A);;8;7
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;ESPOSO(A);;65;78
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;HERMANO (A);;9;8
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;HIJO (A);;1493;1547
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;JEFE;2,49;1538;1576
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;MADRE;;1;1
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;NIETO;;65;71
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;NUERA;;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;OTROS;;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;PADRE;;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;SOBRINO (A);;4;4
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;SUEGRO (A);;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;TIO (A);;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;YERNO;;0;0
3;CHIMBORAZO;GUANO;FEMENINO;SSC;ABUELO (A);;0;0
3;CHIMBORAZO;GUANO;FEMENINO;SSC;ALLEGADO;;7;7
3;CHIMBORAZO;GUANO;FEMENINO;SSC;CONVIVIENTE;;22;21
3;CHIMBORAZO;GUANO;FEMENINO;SSC;CUNADO (A);;2;2
3;CHIMBORAZO;GUANO;FEMENINO;SSC;ENTENADO (A);;9;9
3;CHIMBORAZO;GUANO;FEMENINO;SSC;ESPOSO(A);;750;744
3;CHIMBORAZO;GUANO;FEMENINO;SSC;HERMANO (A);;18;18
3;CHIMBORAZO;GUANO;FEMENINO;SSC;HIJO (A);;925;916
3;CHIMBORAZO;GUANO;FEMENINO;SSC;JEFE;2,49;1063;1062
3;CHIMBORAZO;GUANO;FEMENINO;SSC;MADRE;;30;31
3;CHIMBORAZO;GUANO;FEMENINO;SSC;NIETO;;54;54
3;CHIMBORAZO;GUANO;FEMENINO;SSC;NUERA;;0;0
3;CHIMBORAZO;GUANO;FEMENINO;SSC;OTROS;;0;0
3;CHIMBORAZO;GUANO;FEMENINO;SSC;PADRE;;0;0
3;CHIMBORAZO;GUANO;FEMENINO;SSC;SOBRINO (A);;6;6
3;CHIMBORAZO;GUANO;FEMENINO;SSC;SUEGRO (A);;8;8
3;CHIMBORAZO;GUANO;FEMENINO;SSC;TIO (A);;2;2
3;CHIMBORAZO;GUANO;FEMENINO;SSC;YERNO;;0;0
3;CHIMBORAZO;GUANO;MASCULINO;SSC;ABUELO (A);;0;0
3;CHIMBORAZO;GUANO;MASCULINO;SSC;ALLEGADO;;4;4
3;CHIMBORAZO;GUANO;MASCULINO;SSC;CONVIVIENTE;;1;1
3;CHIMBORAZO;GUANO;MASCULINO;SSC;CUNADO (A);;2;2
3;CHIMBORAZO;GUANO;MASCULINO;SSC;ENTENADO (A);;5;5
3;CHIMBORAZO;GUANO;MASCULINO;SSC;ESPOSO(A);;9;8
3;CHIMBORAZO;GUANO;MASCULINO;SSC;HERMANO (A);;12;12
3;CHIMBORAZO;GUANO;MASCULINO;SSC;HIJO (A);;811;804
3;CHIMBORAZO;GUANO;MASCULINO;SSC;JEFE;2,49;1112;1110
3;CHIMBORAZO;GUANO;MASCULINO;SSC;MADRE;;1;1
3;CHIMBORAZO;GUANO;MASCULINO;SSC;NIETO;;76;76
3;CHIMBORAZO;GUANO;MASCULINO;SSC;NUERA;;0;0
3;CHIMBORAZO;GUANO;MASCULINO;SSC;OTROS;;0;0
3;CHIMBORAZO;GUANO;MASCULINO;SSC;PADRE;;5;5
3;CHIMBORAZO;GUANO;MASCULINO;SSC;SOBRINO (A);;2;2
3;CHIMBORAZO;GUANO;MASCULINO;SSC;SUEGRO (A);;1;1
3;CHIMBORAZO;GUANO;MASCULINO;SSC;TIO (A);;0;0
3;CHIMBORAZO;GUANO;MASCULINO;SSC;YERNO;;0;0
3;CHIMBORAZO;PALLATANGA;FEMENINO;SSC;ABUELO (A);;1;1
3;CHIMBORAZO;PALLATANGA;FEMENINO;SSC;ALLEGADO;;3;3
3;CHIMBORAZO;PALLATANGA;FEMENINO;SSC;CONVIVIENTE;;43;43
3;CHIMBORAZO;PALLATANGA;FEMENINO;SSC;CUNADO (A);;2;2
3;CHIMBORAZO;PALLATANGA;FEMENINO;SSC;ENTENADO (A);;9;9
3;CHIMBORAZO;PALLATANGA;FEMENINO;SSC;ESPOSO(A);;307;304
3;CHIMBORAZO;PALLATANGA;FEMENINO;SSC;HERMANO (A);;17;15
3;CHIMBORAZO;PALLATANGA;FEMENINO;SSC;HIJO (A);;439;436
3;CHIMBORAZO;PALLATANGA;FEMENINO;SSC;JEFE;2,49;392;395
