﻿area;vivienda;hogar;p01;p02;p03;p04;p05;p06;p07;p09;p10a;p10b;p15;cod_inf;p20;p21;p22;p23;p23_1;p23_2;p23_3;p24;p25;p25_1;p26;p27;p28;p29;p32;p33;p34;p34_1;p35;p35_1;p36;p37;p38;p38_1;p39;p40;p41;p42;p44f;p46;p47a;p47b;p49;p50;p51a;p51b;p51c;p61b1;p63;p64a;p64b;p65;p66;p67;p68a;p68b;p69;p70a;p70b;p71a;p71b;p72a;p72b;p73a;p73b;p74a;p74b;p75;p76;p77;p78;p79;p80;ingrl;sd01;sd021;sd022;sd023;sd024;sd025;ced01a;estrato;fexp;condact;secemp;empleo;desempleo;periodo;upm;id_vivienda;id_hogar;id_persona
1;05;1;02;1;70;2;10;5;2;1;4;6;6;3;1; ; ; ; ; ; ;16;1;1; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ;122;9211;4;2;11;1;20;3;1;16; ; ;5; ; ; ; ;160;0;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;160; ; ; ; ; ; ;1;2811;159,914082115202;4;4;1; ;202009;070150050801;07015005080100505;070150050801005051;07015005080100505102
1;05;1;03;2;20;3;10;6;1; ;9;2;6;3;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;156,387125909767;9; ; ; ;202009;070150050801;07015005080100505;070150050801005051;07015005080100505103
1;06;1;01;2;65;1;1;4;2;1;4;6;6;2;2;12;1;6;1;1;2;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8411;5120;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;500;42;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;542; ; ; ; ; ; ;1;2811;156,387125909767;1;1;1; ;202009;070150050801;07015005080100506;070150050801005061;07015005080100506101
1;06;1;02;2;44;3;10;6;2;5;9;5;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;156,387125909767;9; ; ; ;202009;070150050801;07015005080100506;070150050801005061;07015005080100506102
1;06;1;03;2;41;3;1;6;1; ;9;5;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8522;2352;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;640;80;1;1; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;721; ; ; ; ; ; ;1;2811;156,387125909767;1;1;1; ;202009;070150050801;07015005080100506;070150050801005061;07015005080100506103
1;06;1;04;1;8;5;10; ;1; ;5;3;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;189,413006063863;0; ; ; ;202009;070150050801;07015005080100506;070150050801005061;07015005080100506104
1;07;1;01;1;35;1;1;5;2;5;6;6;6;2;1; ; ; ; ; ; ;63; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ;5222;7212;2;1;1;2; ; ;1;40; ; ;1; ; ; ; ;500;70;1;4; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;574; ; ; ; ; ; ;1;2811;159,914082115202;1;1;1; ;202009;070150050801;07015005080100507;070150050801005071;07015005080100507101
1;07;1;02;2;36;2;1;5;2;8;6;3;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;156,387125909767;9; ; ; ;202009;070150050801;07015005080100507;070150050801005071;07015005080100507102
1;07;1;03;1;16;3;1;6;1; ;5;10;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;3;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;159,914082115202;9; ; ; ;202009;070150050801;07015005080100507;070150050801005071;07015005080100507103
1;07;1;04;1;12;3;1;6;1; ;5;7;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;2;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;189,413006063863;0; ; ; ;202009;070150050801;07015005080100507;070150050801005071;07015005080100507104
1;07;1;05;1;11;3;1; ;1; ;5;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;2;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;189,413006063863;0; ; ; ;202009;070150050801;07015005080100507;070150050801005071;07015005080100507105
1;08;1;01;1;40;1;10;5;2;3;4;6;6;2;1; ; ; ; ; ; ;40; ; ;4;1;1;10; ; ; ; ; ; ; ; ; ; ; ;4799;9520;6; ;3;1;1;2;1;40; ; ;5;230;2; ;0; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;230; ; ; ; ; ; ;1;2811;159,914082115202;3;2;1; ;202009;070150050801;07015005080100508;070150050801005081;07015005080100508101
1;08;1;02;2;45;2;10;5;2;3;4;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;156,387125909767;9; ; ; ;202009;070150050801;07015005080100508;070150050801005081;07015005080100508102
1;08;1;03;1;12;3;10;6;2;3;5;7;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;189,413006063863;0; ; ; ;202009;070150050801;07015005080100508;070150050801005081;07015005080100508103
1;08;1;04;1;10;3;10; ;1; ;5;5;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;2;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;189,413006063863;0; ; ; ;202009;070150050801;07015005080100508;070150050801005081;07015005080100508104
1;08;1;05;2;6;3;10; ;1; ;5;1;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;2;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;204,245781036577;0; ; ; ;202009;070150050801;07015005080100508;070150050801005081;07015005080100508105
1;09;1;01;2;74;1;10;6;2;1;4;3;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2811;156,387125909767;9; ; ; ;202009;070150050801;07015005080100509;070150050801005091;07015005080100509101
1;09;1;02;1;49;3;10;6;2;3;6;3;6;1;1; ; ; ; ; ; ;18;1;1; ;1;1;20; ; ; ; ; ; ; ; ; ; ; ;4520;9122;2;2;1;1;3;3;1;48; ; ;5; ; ; ; ;120;0;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;120; ; ; ; ; ; ;1;2811;159,914082115202;2;4;1; ;202009;070150050801;07015005080100509;070150050801005091;07015005080100509102
1;09;1;03;1;33;3;1;6;2;3;6;6;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4520;7231;2;1;1;1;3;1;1;40; ; ;1; ; ; ; ;400;42;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;442; ; ; ; ; ; ;1;2811;159,914082115202;1;1;1; ;202009;070150050801;07015005080100509;070150050801005091;07015005080100509103
1;01;1;01;1;43;1;10;1;2;4;4;6;6;2;1; ; ; ; ; ; ;48; ; ;1;1;1;8; ; ; ; ; ; ; ; ; ; ; ;4922;8322;6; ;3;1;1;1;1;48; ; ;5;300;2; ;100; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;200; ; ; ; ; ; ;1;2812;235,914750191605;3;1;1; ;202009;070150051202;07015005120200601;070150051202006011;07015005120200601101
1;01;1;02;2;39;2;10;1;2;15;4;6;6;2;1; ; ; ; ; ; ;42; ; ;1;1;1;10; ; ; ; ; ; ; ; ; ; ; ;5610;9411;6; ;6;1;2;1;1;42; ; ;5;300;2; ;100; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;200; ; ; ; ; ; ;1;2812;230,103842503545;3;1;1; ;202009;070150051202;07015005120200601;070150051202006011;07015005120200601102
1;01;1;03;2;22;3;10;6;2;2;7;3;6;2;1; ; ; ; ; ; ;42; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;5610;9411;7; ;6;1;2;1;1;42; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;230,103842503545;5;1;1; ;202009;070150051202;07015005120200601;070150051202006011;07015005120200601103
1;01;1;04;2;10;3;10; ;1; ;5;5;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;2;3; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2812;304,948492426078;0; ; ; ;202009;070150051202;07015005120200601;070150051202006011;07015005120200601104
1;02;1;01;2;52;1;10;5;2;4;6;4;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;2;1; ; ; ; ; ;1;6;1;20;5610;5223;6; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2812;230,103842503545;7; ; ;1;202009;070150051202;07015005120200602;070150051202006021;07015005120200602101
1;02;1;02;1;44;2;10;5;2;3;4;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;235,914750191605;9; ; ; ;202009;070150051202;07015005120200602;070150051202006021;07015005120200602102
1;02;1;03;2;32;3;1;6;2;15;6;4;6;1;1; ; ; ; ; ; ;20;4;1; ;1;1;20; ; ; ; ; ; ; ; ; ; ; ;5610;5120;2;2;1;1;4;2;1;30; ; ;5; ; ; ; ;160;0;1;30; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;190; ; ; ; ; ; ;1;2812;230,103842503545;2;2;1; ;202009;070150051202;07015005120200602;070150051202006021;07015005120200602103
1;02;1;04;1;26;3;10;2;2;3;6;5;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;3;2; ; ; ; ; ;1;7;1;4;122;9333;4; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;200;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2812;235,914750191605;7; ; ;1;202009;070150051202;07015005120200602;070150051202006021;07015005120200602104
1;02;1;05;2;20;3;10;2;2;3;7;3;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;8; ; ;2;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;230,103842503545;9; ; ; ;202009;070150051202;07015005120200602;070150051202006021;07015005120200602105
1;02;1;06;1;15;5;10;6;1; ;5;9;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;235,914750191605;9; ; ; ;202009;070150051202;07015005120200602;070150051202006021;07015005120200602106
1;02;1;07;2;13;5;10;6;1; ;5;9;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;304,948492426078;0; ; ; ;202009;070150051202;07015005120200602;070150051202006021;07015005120200602107
1;02;1;08;1;5;5;10; ;1; ;5;1;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;284,653010063462;0; ; ; ;202009;070150051202;07015005120200602;070150051202006021;07015005120200602108
1;03;1;01;1;35;1;10;5;2;4;4;6;6;1;1; ; ; ; ; ; ;50; ; ;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4799;9520;6; ;3;1;1;2;1;50; ; ;5;30;2; ;10; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;20; ; ; ; ; ; ;1;2812;235,914750191605;4;2;1; ;202009;070150051202;07015005120200603;070150051202006031;07015005120200603101
1;03;1;02;2;28;2;10;5;2;3;6;3;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;3;12; ; ; ; ; ;1;3;2;16;9700;9111;10; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2812;230,103842503545;7; ; ;1;202009;070150051202;07015005120200603;070150051202006031;07015005120200603102
1;03;1;03;1;14;3;10;6;1; ;5;8;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;284,653010063462;0; ; ; ;202009;070150051202;07015005120200603;070150051202006031;07015005120200603103
1;03;1;04;1;9;3;10; ;1; ;5;4;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;284,653010063462;0; ; ; ;202009;070150051202;07015005120200603;070150051202006031;07015005120200603104
1;03;1;05;2;6;3;10; ;1; ;5;2;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;304,948492426078;0; ; ; ;202009;070150051202;07015005120200603;070150051202006031;07015005120200603105
1;03;1;06;2;55;6;10;4;2;1;4;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;8; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;230,103842503545;9; ; ; ;202009;070150051202;07015005120200603;070150051202006031;07015005120200603106
1;03;1;07;2;8;7;10; ;1; ;5;4;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;304,948492426078;0; ; ; ;202009;070150051202;07015005120200603;070150051202006031;07015005120200603107
1;04;1;01;2;63;1;10;2;2;1;4;6;6;1;1; ; ; ; ; ; ;3;3;2; ;1;1;10; ; ; ; ; ; ; ; ; ; ; ;9601;9121;6; ;9;1;1;2;1;6; ; ;5;25;2; ;3; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;22; ; ; ; ; ; ;1;2812;230,103842503545;2;2;1; ;202009;070150051202;07015005120200604;070150051202006041;07015005120200604101
1;04;1;02;2;95;9;10;4;2;1;4;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;11; ; ;2;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;120;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;230,103842503545;9; ; ; ;202009;070150051202;07015005120200604;070150051202006041;07015005120200604102
1;05;1;01;1;78;1;10;1;2;1;4;6;6;1;1; ; ; ; ; ; ;20;1;2; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4711;5221;6; ;9;1;2;2;1;20; ; ;5;20;2; ;5; ; ; ; ; ; ; ;2; ;2; ;1;50;2; ;2; ;2; ;2; ;15; ; ; ; ; ; ;1;2812;235,914750191605;4;2;1; ;202009;070150051202;07015005120200605;070150051202006051;07015005120200605101
1;05;1;02;2;72;2;10;1;2;1;6;6;6;1;1; ; ; ; ; ; ;20;1;2; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4711;5223;7; ;9;1;2;2;1;20; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;230,103842503545;5;2;1; ;202009;070150051202;07015005120200605;070150051202006051;07015005120200605102
1;06;1;01;1;46;1;10;1;2;11;6;2;6;1;1; ; ; ; ; ; ;40; ; ;1;1;1;20; ; ; ; ; ; ; ; ; ; ; ;4330;7131;5; ;8;1;2;2;1;40; ; ;5;200;2; ;0; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;200; ; ; ; ; ; ;1;2812;235,914750191605;3;2;1; ;202009;070150051202;07015005120200606;070150051202006061;07015005120200606101
1;06;1;02;2;41;2;1;1;2;2;9;4;6;2;1; ; ; ; ; ; ;40; ; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ;8530;2310;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;1070;130;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1200; ; ; ; ; ; ;1;2812;230,103842503545;1;1;1; ;202009;070150051202;07015005120200606;070150051202006061;07015005120200606102
1;06;1;03;1;17;3;1;6;1; ;7;3;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;235,914750191605;9; ; ; ;202009;070150051202;07015005120200606;070150051202006061;07015005120200606103
1;06;1;04;1;7;3;1; ;1; ;5;2;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;284,653010063462;0; ; ; ;202009;070150051202;07015005120200606;070150051202006061;07015005120200606104
1;07;1;01;1;28;1;1;3;2;5;9;1;6;1;1; ; ; ; ; ; ;48; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8010;5414;2;1;1;2; ; ;1;48; ; ;1; ; ; ; ;550;70;1;16; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;636; ; ; ; ; ; ;1;2812;235,914750191605;1;1;1; ;202009;070150051202;07015005120200607;070150051202006071;07015005120200607101
1;01;1;01;1;64;1;10;5;2;4;4;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;1;2;1; ; ;1;5;2;2;4100;7112;4; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;150;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2812;216,271978933547;8; ; ;1;202009;070150051203;07015005120300501;070150051203005011;07015005120300501101
1;01;1;02;2;54;2;10;5;2;3;4;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;211,051370484602;9; ; ; ;202009;070150051203;07015005120300501;070150051203005011;07015005120300501102
1;01;1;03;1;19;3;10;6;2;3;7;3;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;2;4; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2812;216,271978933547;7; ; ;1;202009;070150051203;07015005120300501;070150051203005011;07015005120300501103
1;01;1;04;1;17;3;10;6;1; ;7;2;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;11; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;216,271978933547;9; ; ; ;202009;070150051203;07015005120300501;070150051203005011;07015005120300501104
1;03;1;01;1;55;1;1;5;2;10;4;2;7;1;1; ; ; ; ; ; ;58; ; ;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ;729;3121;2;1;1;1;25;1;2;42;16;0;1; ; ; ; ;500;30;1;10;150;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;690; ; ; ; ; ; ;1;2812;216,271978933547;1;1;1; ;202009;070150051203;07015005120300503;070150051203005031;07015005120300503101
1;03;1;02;2;33;2;1;5;1; ;9;1;7;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;729;3313;2;1;1;1;25;1;1;40; ; ;1; ; ; ; ;600;50;1;10; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;660; ; ; ; ; ; ;1;2812;211,051370484602;1;1;1; ;202009;070150051203;07015005120300503;070150051203005031;07015005120300503102
1;03;1;03;1;12;7;1;6;1; ;5;7;7;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;260,037731533279;0; ; ; ;202009;070150051203;07015005120300503;070150051203005031;07015005120300503103
1;03;1;04;1;9;7;1; ;1; ;5;4;7;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;260,037731533279;0; ; ; ;202009;070150051203;07015005120300503;070150051203005031;07015005120300503104
1;03;1;05;2;23;7;10;6;1; ;7;3;7;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;211,051370484602;9; ; ; ;202009;070150051203;07015005120300503;070150051203005031;07015005120300503105
1;04;1;01;1;47;1;1;1;2;4;6;4;6;2;1; ; ; ; ; ; ;40; ; ;1;1;1;8; ; ; ; ; ; ; ; ; ; ; ;122;9211;4;1;11;1;15;1;1;40; ; ;1; ; ; ; ;360;40;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;400; ; ; ; ; ; ;1;2812;216,271978933547;1;1;1; ;202009;070150051203;07015005120300504;070150051203005041;07015005120300504101
1;04;1;02;2;47;2;1;1;2;15;6;4;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;500;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;211,051370484602;9; ; ; ;202009;070150051203;07015005120300504;070150051203005041;07015005120300504102
1;04;1;03;1;16;3;1;6;1; ;7;1;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;216,271978933547;9; ; ; ;202009;070150051203;07015005120300504;070150051203005041;07015005120300504103
1;04;1;04;1;12;3;1;6;1; ;5;7;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2812;260,037731533279;0; ; ; ;202009;070150051203;07015005120300504;070150051203005041;07015005120300504104
1;05;1;01;1;26;1;10;6;2;4;6;6;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;3100;7522;2;2;1;1;20;1;1;40; ; ;5; ; ; ; ;400;0;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;400; ; ; ; ; ; ;1;2812;216,271978933547;1;1;1; ;202009;070150051203;07015005120300505;070150051203005051;07015005120300505101
