﻿Finalizado;Contratos;Canton Contrato;Fecha Consulta;Fecha Inicio;Genero;Id Padre Activ Econ Empresa;Id Padre Activ Econ Empresa (grupo);Nombre Padre Activ Econ Empresa;Provincia Contrato;Provincia Contrato (grupo);Tipo Contrato
Contratos Vigentes;2;PEDRO MONCAYO;14/3/2024;1/12/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;2;QUITO;14/3/2024;1/1/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;3;QUITO;14/3/2024;1/2/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;13;QUITO;14/3/2024;1/3/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;6;QUITO;14/3/2024;1/4/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;1;PEDRO MONCAYO;14/3/2024;1/5/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;1;PEDRO MONCAYO;14/3/2024;1/6/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;3;QUITO;14/3/2024;1/6/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;5;QUITO;14/3/2024;1/7/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;3;QUITO;14/3/2024;1/8/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;2;PEDRO MONCAYO;14/3/2024;1/9/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;6;QUITO;14/3/2024;1/9/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;2;PEDRO MONCAYO;14/3/2024;1/10/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;17;QUITO;14/3/2024;1/10/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;1;PEDRO MONCAYO;14/3/2024;1/11/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;10;QUITO;14/3/2024;1/11/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;8;QUITO;14/3/2024;1/12/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;1;PEDRO MONCAYO;14/3/2024;1/1/2024;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;10;QUITO;14/3/2024;1/2/2024;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato florícola permanente
Contratos Vigentes;1;QUITO;14/3/2024;1/4/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato ganadero parcial permanente
Contratos Vigentes;1;QUITO;14/3/2024;1/9/2023;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato ganadero parcial permanente
Contratos Vigentes;1;QUITO;14/3/2024;1/1/2024;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato ganadero parcial permanente
Contratos Vigentes;23;CAYAMBE;14/3/2024;1/1/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;5;MEJIA;14/3/2024;1/1/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;45;PEDRO MONCAYO;14/3/2024;1/1/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;28;QUITO;14/3/2024;1/1/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/1/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;10;CAYAMBE;14/3/2024;1/2/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;5;MEJIA;14/3/2024;1/2/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;22;PEDRO MONCAYO;14/3/2024;1/2/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;SAN MIGUEL DE LOS BANCOS;14/3/2024;1/2/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;3;CAYAMBE;14/3/2024;1/3/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;2;MEJIA;14/3/2024;1/3/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;12;PEDRO MONCAYO;14/3/2024;1/3/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/3/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;SAN MIGUEL DE LOS BANCOS;14/3/2024;1/3/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;3;CAYAMBE;14/3/2024;1/4/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;2;MEJIA;14/3/2024;1/4/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;30;PEDRO MONCAYO;14/3/2024;1/4/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;6;QUITO;14/3/2024;1/4/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/4/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;SAN MIGUEL DE LOS BANCOS;14/3/2024;1/4/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;7;CAYAMBE;14/3/2024;1/5/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;2;MEJIA;14/3/2024;1/5/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;51;PEDRO MONCAYO;14/3/2024;1/5/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;12;QUITO;14/3/2024;1/5/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;24;RUMIÑAHUI;14/3/2024;1/5/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;36;CAYAMBE;14/3/2024;1/6/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;11;MEJIA;14/3/2024;1/6/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;38;PEDRO MONCAYO;14/3/2024;1/6/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;3;RUMIÑAHUI;14/3/2024;1/6/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;19;CAYAMBE;14/3/2024;1/7/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;58;PEDRO MONCAYO;14/3/2024;1/7/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;44;QUITO;14/3/2024;1/7/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;5;RUMIÑAHUI;14/3/2024;1/7/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;68;CAYAMBE;14/3/2024;1/8/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;6;MEJIA;14/3/2024;1/8/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;44;PEDRO MONCAYO;14/3/2024;1/8/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;48;QUITO;14/3/2024;1/8/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;118;CAYAMBE;14/3/2024;1/9/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;14;MEJIA;14/3/2024;1/9/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;351;QUITO;14/3/2024;1/9/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;2;RUMIÑAHUI;14/3/2024;1/9/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;82;CAYAMBE;14/3/2024;1/10/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;12;MEJIA;14/3/2024;1/10/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;71;PEDRO MONCAYO;14/3/2024;1/10/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;60;QUITO;14/3/2024;1/10/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;2;RUMIÑAHUI;14/3/2024;1/10/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;38;CAYAMBE;14/3/2024;1/11/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;5;MEJIA;14/3/2024;1/11/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;76;PEDRO MONCAYO;14/3/2024;1/11/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;75;QUITO;14/3/2024;1/11/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;8;MEJIA;14/3/2024;1/12/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;81;PEDRO MONCAYO;14/3/2024;1/12/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;43;QUITO;14/3/2024;1/12/2020;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;98;CAYAMBE;14/3/2024;1/1/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;66;PEDRO MONCAYO;14/3/2024;1/1/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;97;QUITO;14/3/2024;1/1/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/1/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;SAN MIGUEL DE LOS BANCOS;14/3/2024;1/1/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;46;CAYAMBE;14/3/2024;1/2/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;35;PEDRO MONCAYO;14/3/2024;1/2/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;PEDRO VICENTE MALDONADO;14/3/2024;1/2/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;52;QUITO;14/3/2024;1/2/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/2/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;56;CAYAMBE;14/3/2024;1/3/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;75;PEDRO MONCAYO;14/3/2024;1/3/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;79;QUITO;14/3/2024;1/3/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;69;CAYAMBE;14/3/2024;1/4/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;16;MEJIA;14/3/2024;1/4/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;81;PEDRO MONCAYO;14/3/2024;1/4/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;10;PEDRO VICENTE MALDONADO;14/3/2024;1/4/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;77;QUITO;14/3/2024;1/4/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;57;CAYAMBE;14/3/2024;1/5/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;12;MEJIA;14/3/2024;1/5/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;37;QUITO;14/3/2024;1/5/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/5/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;47;CAYAMBE;14/3/2024;1/6/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;94;PEDRO MONCAYO;14/3/2024;1/6/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;PEDRO VICENTE MALDONADO;14/3/2024;1/6/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;77;QUITO;14/3/2024;1/6/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/6/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;52;CAYAMBE;14/3/2024;1/7/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;49;QUITO;14/3/2024;1/7/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;2;RUMIÑAHUI;14/3/2024;1/7/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;62;CAYAMBE;14/3/2024;1/8/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;69;PEDRO MONCAYO;14/3/2024;1/8/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;70;QUITO;14/3/2024;1/8/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;87;CAYAMBE;14/3/2024;1/9/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;49;PEDRO MONCAYO;14/3/2024;1/9/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;105;QUITO;14/3/2024;1/9/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;72;CAYAMBE;14/3/2024;1/10/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;11;MEJIA;14/3/2024;1/10/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;61;PEDRO MONCAYO;14/3/2024;1/10/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;82;QUITO;14/3/2024;1/10/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/10/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;65;CAYAMBE;14/3/2024;1/11/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;55;QUITO;14/3/2024;1/11/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;2;RUMIÑAHUI;14/3/2024;1/11/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;45;CAYAMBE;14/3/2024;1/12/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;8;MEJIA;14/3/2024;1/12/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;66;PEDRO MONCAYO;14/3/2024;1/12/2021;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;119;CAYAMBE;14/3/2024;1/1/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;110;QUITO;14/3/2024;1/1/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;85;CAYAMBE;14/3/2024;1/2/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;19;MEJIA;14/3/2024;1/2/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;64;QUITO;14/3/2024;1/2/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;64;CAYAMBE;14/3/2024;1/3/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;11;MEJIA;14/3/2024;1/3/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;63;PEDRO MONCAYO;14/3/2024;1/3/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;1;PUERTO QUITO;14/3/2024;1/3/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;35;CAYAMBE;14/3/2024;1/4/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;20;MEJIA;14/3/2024;1/4/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
Contratos Vigentes;63;PEDRO MONCAYO;14/3/2024;1/4/2022;Femenino;A;A;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;PICHINCHA;PICHINCHA;Contrato indefinido
