﻿area;vivienda;hogar;icc1;icc2;icc3;icc4;icc5;icc6;icc7;icc8;estrato;fexp;periodo;upm;id_vivienda;id_hogar
1;05;1;2;2;1;2;3;2;3;2;2812;220,568835146247;202009;070150017503;07015001750300505;070150017503005051
1;06;1;3;2;1;2;3;3;3;3;2812;215,219098738746;202009;070150017503;07015001750300506;070150017503005061
1;07;1;3;2;1;2;3;3;3;3;2812;220,568835146247;202009;070150017503;07015001750300507;070150017503005071
1;08;1;1;2;1;2;3;2;3;2;2812;220,568835146247;202009;070150017503;07015001750300508;070150017503005081
1;01;1;2;2;2;2;3;3;3;3;2812;233,459403784348;202009;070150017801;07015001780100501;070150017801005011
1;02;1;3;2;1;2;3;3;3;3;2812;233,459403784348;202009;070150017801;07015001780100502;070150017801005021
1;03;1;2;2;2;2;3;3;3;3;2812;233,459403784348;202009;070150017801;07015001780100503;070150017801005031
1;05;1;3;2;1;2;3;3;3;3;2812;233,459403784348;202009;070150017801;07015001780100505;070150017801005051
1;06;1;2;2;2;2;3;2;3;2;2812;227,722283501177;202009;070150017801;07015001780100506;070150017801005061
1;07;1;2;2;2;2;3;3;3;3;2812;233,459403784348;202009;070150017801;07015001780100507;070150017801005071
1;08;1;3;2;2;2;2;2;3;3;2812;233,459403784348;202009;070150017801;07015001780100508;070150017801005081
1;01;1;2;2;1;2;3;2;3;2;2811;179,704692356192;202009;070150017903;07015001790300601;070150017903006011
1;02;1;2;2;3;2;3;1;2;3;2811;175,582994094588;202009;070150017903;07015001790300602;070150017903006021
1;03;1;2;2;2;2;3;3;3;3;2811;179,704692356192;202009;070150017903;07015001790300603;070150017903006031
1;05;1;3;3;3;3;3;3;3;3;2811;179,704692356192;202009;070150017903;07015001790300605;070150017903006051
1;07;1;2;2;3;3;3;3;2;2;2811;179,704692356192;202009;070150017903;07015001790300607;070150017903006071
1;08;1;3;3;1;1;3;3;3;3;2811;179,704692356192;202009;070150017903;07015001790300608;070150017903006081
1;02;1;2;2;2;2;2;2;2;2;2811;134,695794860918;202009;070150018404;07015001840400502;070150018404005021
1;03;1;1;2;2;2;3;2;3;3;2811;137,550692542883;202009;070150018404;07015001840400503;070150018404005031
1;04;1;2;2;2;2;2;2;3;3;2811;137,550692542883;202009;070150018404;07015001840400504;070150018404005041
1;06;1;2;2;2;2;2;2;2;2;2811;134,695794860918;202009;070150018404;07015001840400506;070150018404005061
1;07;1;2;2;2;2;2;2;2;2;2811;137,550692542883;202009;070150018404;07015001840400507;070150018404005071
1;01;1;2;2;2;2;2;2;2;2;2811;176,405674159652;202009;070150018602;07015001860200501;070150018602005011
1;02;1;3;3;2;2;2;2;2;2;2811;176,405674159652;202009;070150018602;07015001860200502;070150018602005021
1;03;1;2;2;2;2;2;2;2;2;2811;180,55286136652;202009;070150018602;07015001860200503;070150018602005031
1;05;1;3;3;3;3;2;2;2;2;2811;180,55286136652;202009;070150018602;07015001860200505;070150018602005051
1;06;1;2;2;2;2;2;2;2;2;2811;180,55286136652;202009;070150018602;07015001860200506;070150018602005061
1;07;1;3;3;3;3;3;3;3;3;2811;176,405674159652;202009;070150018602;07015001860200507;070150018602005071
1;08;1;2;3;2;2;2;2;2;2;2811;180,55286136652;202009;070150018602;07015001860200508;070150018602005081
1;01;1;3;3;3;3;3;3;3;3;2811;167,117864242922;202009;070150018804;07015001880400601;070150018804006011
1;06;1;3;3;3;3;3;3;3;3;2811;163,374421929042;202009;070150018804;07015001880400606;070150018804006061
1;07;1;3;3;1;1;3;3;3;3;2811;167,117864242922;202009;070150018804;07015001880400607;070150018804006071
1;09;1;3;3;3;3;3;3;3;3;2811;167,117864242922;202009;070150018804;07015001880400609;070150018804006091
1;10;1;2;2;2;2;2;2;2;2;2811;163,374421929042;202009;070150018804;07015001880400610;070150018804006101
1;01;1;2;2;2;1;1;3;3;3;2811;167,830326211598;202009;070150019201;07015001920100601;070150019201006011
1;02;1;2;2;2;2;2;3;3;3;2811;167,830326211598;202009;070150019201;07015001920100602;070150019201006021
1;03;1;3;3;3;3;2;2;3;3;2811;167,830326211598;202009;070150019201;07015001920100603;070150019201006031
1;05;1;2;2;1;1;3;3;3;3;2811;167,830326211598;202009;070150019201;07015001920100605;070150019201006051
1;07;1;3;3;1;1;2;2;3;3;2811;167,830326211598;202009;070150019201;07015001920100607;070150019201006071
1;07;2;2;2;2;2;3;3;3;3;2811;164,065473183695;202009;070150019201;07015001920100607;070150019201006072
1;08;1;3;3;3;3;3;3;3;3;2811;164,065473183695;202009;070150019201;07015001920100608;070150019201006081
1;09;1;3;3;3;3;3;3;3;3;2811;167,830326211598;202009;070150019201;07015001920100609;070150019201006091
1;01;1;2;2;2;2;2;2;3;2;2811;140,123471874212;202009;070150019501;07015001950100501;070150019501005011
1;02;1;3;3;3;3;3;3;3;3;2811;140,123471874212;202009;070150019501;07015001950100502;070150019501005021
1;04;1;2;2;2;2;2;2;2;2;2811;140,123471874212;202009;070150019501;07015001950100504;070150019501005041
1;05;1;2;2;2;2;2;2;3;2;2811;137,191257724945;202009;070150019501;07015001950100505;070150019501005051
1;07;1;3;2;3;2;3;2;3;3;2811;140,123471874212;202009;070150019501;07015001950100507;070150019501005071
1;08;1;2;2;2;2;3;2;3;2;2811;140,123471874212;202009;070150019501;07015001950100508;070150019501005081
1;09;1;2;2;2;2;2;2;2;2;2811;140,123471874212;202009;070150019501;07015001950100509;070150019501005091
1;01;1;2;2;2;2;2;2;2;2;2812;240,82544300612;202009;070150019604;07015001960400601;070150019604006011
1;02;1;2;2;2;2;2;2;2;2;2812;234,866960508281;202009;070150019604;07015001960400602;070150019604006021
1;03;1;2;2;2;2;2;2;2;2;2812;240,82544300612;202009;070150019604;07015001960400603;070150019604006031
1;04;1;2;2;2;2;2;2;2;2;2812;234,866960508281;202009;070150019604;07015001960400604;070150019604006041
1;05;1;2;2;2;2;2;2;3;3;2812;240,82544300612;202009;070150019604;07015001960400605;070150019604006051
1;06;1;2;2;2;2;2;2;2;2;2812;240,82544300612;202009;070150019604;07015001960400606;070150019604006061
1;07;1;2;2;2;2;2;2;2;2;2812;240,82544300612;202009;070150019604;07015001960400607;070150019604006071
1;01;1;3;3;2;3;3;3;3;3;2813;218,98451944771;202009;070150020501;07015002050100501;070150020501005011
1;02;1;3;3;3;2;3;3;3;3;2813;218,98451944771;202009;070150020501;07015002050100502;070150020501005021
1;03;1;3;3;3;2;3;3;3;3;2813;218,98451944771;202009;070150020501;07015002050100503;070150020501005031
1;04;1;2;3;2;2;3;3;3;3;2813;218,98451944771;202009;070150020501;07015002050100504;070150020501005041
1;05;1;3;3;2;3;3;3;3;3;2813;218,98451944771;202009;070150020501;07015002050100505;070150020501005051
1;07;1;3;3;2;3;3;3;3;3;2813;218,98451944771;202009;070150020501;07015002050100507;070150020501005071
1;08;1;2;3;2;2;3;3;3;3;2813;218,98451944771;202009;070150020501;07015002050100508;070150020501005081
1;01;1;1;1;3;1;2;3;3;3;2813;162,899743719483;202009;070150020802;07015002080200601;070150020802006011
1;02;1;3;3;3;3;3;3;3;3;2813;162,899743719483;202009;070150020802;07015002080200602;070150020802006021
1;03;1;3;3;3;1;3;3;3;3;2813;159,28306322056;202009;070150020802;07015002080200603;070150020802006031
1;06;1;2;3;1;1;3;3;3;3;2813;159,28306322056;202009;070150020802;07015002080200606;070150020802006061
1;07;1;2;2;2;2;2;2;2;2;2813;162,899743719483;202009;070150020802;07015002080200607;070150020802006071
1;09;1;2;2;2;2;2;2;2;2;2813;162,899743719483;202009;070150020802;07015002080200609;070150020802006091
1;01;1;3;2;1;2;3;3;3;3;2813;187,118169602126;202009;070150021903;07015002190300601;070150021903006011
1;03;1;3;2;1;2;3;2;3;2;2813;182,773683531207;202009;070150021903;07015002190300603;070150021903006031
1;04;1;3;3;1;2;3;3;3;3;2813;187,118169602126;202009;070150021903;07015002190300604;070150021903006041
1;05;1;2;2;1;2;2;2;2;2;2813;187,118169602126;202009;070150021903;07015002190300605;070150021903006051
1;06;1;2;2;1;2;3;3;3;3;2813;182,773683531207;202009;070150021903;07015002190300606;070150021903006061
1;07;1;3;2;2;2;3;2;3;3;2813;187,118169602126;202009;070150021903;07015002190300607;070150021903006071
1;08;1;2;2;1;2;3;2;3;2;2813;182,773683531207;202009;070150021903;07015002190300608;070150021903006081
1;01;1;3;3;3;3;3;3;3;3;2811;178,873714354843;202009;070150022101;07015002210100501;070150022101005011
1;02;1;2;2;2;2;2;2;2;2;2811;183,097368397505;202009;070150022101;07015002210100502;070150022101005021
1;03;1;2;2;1;1;3;3;3;3;2811;178,873714354843;202009;070150022101;07015002210100503;070150022101005031
1;04;1;3;3;3;3;3;3;3;3;2811;178,873714354843;202009;070150022101;07015002210100504;070150022101005041
1;06;1;2;2;2;2;3;3;3;3;2811;178,873714354843;202009;070150022101;07015002210100506;070150022101005061
1;08;1;3;3;3;3;3;3;3;3;2811;178,873714354843;202009;070150022101;07015002210100508;070150022101005081
1;09;1;2;2;2;2;3;3;3;3;2811;183,097368397505;202009;070150022101;07015002210100509;070150022101005091
1;01;1;2;2;2;2;3;3;3;3;2812;223,554555247033;202009;070150023203;07015002320300501;070150023203005011
1;02;1;3;3;3;3;3;3;3;3;2812;229,162547571648;202009;070150023203;07015002320300502;070150023203005021
1;04;1;2;3;2;3;3;3;3;3;2812;229,162547571648;202009;070150023203;07015002320300504;070150023203005041
1;05;1;2;2;1;1;3;3;3;3;2812;223,554555247033;202009;070150023203;07015002320300505;070150023203005051
1;06;1;3;3;3;3;3;3;3;3;2812;229,162547571648;202009;070150023203;07015002320300506;070150023203005061
1;07;1;2;2;3;3;3;3;3;3;2812;229,162547571648;202009;070150023203;07015002320300507;070150023203005071
1;08;1;2;2;2;2;2;2;2;2;2812;229,162547571648;202009;070150023203;07015002320300508;070150023203005081
1;01;1;2;2;2;2;2;2;3;2;2811;176,736100820043;202009;070150023502;07015002350200601;070150023502006011
1;02;1;2;2;2;2;3;2;3;3;2811;176,736100820043;202009;070150023502;07015002350200602;070150023502006021
1;04;1;2;2;2;2;3;2;3;3;2811;172,703613866865;202009;070150023502;07015002350200604;070150023502006041
1;05;1;2;2;2;2;3;3;3;3;2811;176,736100820043;202009;070150023502;07015002350200605;070150023502006051
1;06;1;3;2;3;2;3;3;3;3;2811;176,736100820043;202009;070150023502;07015002350200606;070150023502006061
1;07;1;2;2;2;2;2;2;2;2;2811;176,736100820043;202009;070150023502;07015002350200607;070150023502006071
1;08;1;2;2;2;2;2;2;3;2;2811;176,736100820043;202009;070150023502;07015002350200608;070150023502006081
1;01;1;2;2;3;2;3;2;3;3;2811;168,90283196627;202009;070150023602;07015002360200601;070150023602006011
1;04;1;1;1;2;2;1;1;3;3;2811;168,90283196627;202009;070150023602;07015002360200604;070150023602006041
1;06;1;2;2;2;2;3;3;3;3;2811;168,90283196627;202009;070150023602;07015002360200606;070150023602006061
1;09;1;2;2;2;2;3;3;3;3;2811;172,817559992327;202009;070150023602;07015002360200609;070150023602006091
1;10;1;3;3;3;3;3;3;3;3;2811;168,90283196627;202009;070150023602;07015002360200610;070150023602006101
1;01;1;3;3;3;3;3;3;3;3;2813;187,189213664787;202009;070150023704;07015002370400501;070150023704005011
1;02;1;3;3;3;3;3;3;3;3;2813;191,670505294352;202009;070150023704;07015002370400502;070150023704005021
1;03;1;3;3;3;3;3;3;3;3;2813;191,670505294352;202009;070150023704;07015002370400503;070150023704005031
1;04;1;1;1;2;2;3;3;1;1;2813;191,670505294352;202009;070150023704;07015002370400504;070150023704005041
1;05;1;2;2;1;1;3;3;3;3;2813;191,670505294352;202009;070150023704;07015002370400505;070150023704005051
1;06;1;3;3;3;3;3;3;3;3;2813;191,670505294352;202009;070150023704;07015002370400506;070150023704005061
1;07;1;3;3;3;3;3;3;3;3;2813;191,670505294352;202009;070150023704;07015002370400507;070150023704005071
1;01;1;2;2;2;2;2;2;2;2;2811;147,168929120004;202009;070150024201;07015002420100501;070150024201005011
1;03;1;2;2;2;2;2;2;3;2;2811;144,024986798742;202009;070150024201;07015002420100503;070150024201005031
1;06;1;3;2;2;1;3;3;3;3;2811;144,024986798742;202009;070150024201;07015002420100506;070150024201005061
1;07;1;2;2;2;2;2;2;2;2;2811;147,168929120004;202009;070150024201;07015002420100507;070150024201005071
1;08;1;2;2;2;2;3;2;2;2;2811;147,168929120004;202009;070150024201;07015002420100508;070150024201005081
1;03;1;3;3;2;2;3;3;3;3;2811;133,988382699505;202009;070150024203;07015002420300503;070150024203005031
1;04;1;2;2;2;2;2;2;2;2;2811;131,240538587651;202009;070150024203;07015002420300504;070150024203005041
1;05;1;2;2;2;2;2;2;2;2;2811;133,988382699505;202009;070150024203;07015002420300505;070150024203005051
1;06;1;2;2;2;2;2;2;2;2;2811;133,988382699505;202009;070150024203;07015002420300506;070150024203005061
1;07;1;3;1;1;2;3;3;1;2;2811;131,240538587651;202009;070150024203;07015002420300507;070150024203005071
1;09;1;3;3;2;2;2;2;2;2;2811;131,240538587651;202009;070150024203;07015002420300509;070150024203005091
1;10;1;2;2;2;2;2;1;3;2;2811;133,988382699505;202009;070150024203;07015002420300510;070150024203005101
1;01;1;2;2;2;2;2;2;2;2;2813;212,611249478593;202009;070150024801;07015002480100501;070150024801005011
1;02;1;1;2;2;2;2;2;3;3;2813;212,611249478593;202009;070150024801;07015002480100502;070150024801005021
1;03;1;2;2;2;2;2;2;2;2;2813;212,611249478593;202009;070150024801;07015002480100503;070150024801005031
1;04;1;3;3;3;2;2;2;2;2;2813;212,611249478593;202009;070150024801;07015002480100504;070150024801005041
1;05;1;3;3;3;3;3;3;3;3;2813;207,500652279256;202009;070150024801;07015002480100505;070150024801005051
1;06;1;2;2;2;2;2;2;2;2;2813;207,500652279256;202009;070150024801;07015002480100506;070150024801005061
1;08;1;2;3;3;3;3;3;3;3;2813;212,611249478593;202009;070150024801;07015002480100508;070150024801005081
1;01;1;3;2;1;2;3;3;3;3;2812;235,914750191605;202009;070150025101;07015002510100601;070150025101006011
1;02;1;3;3;1;2;3;2;3;3;2812;235,914750191605;202009;070150025101;07015002510100602;070150025101006021
1;04;1;2;2;2;2;3;3;3;3;2812;235,914750191605;202009;070150025101;07015002510100604;070150025101006041
1;05;1;3;3;2;2;3;3;3;3;2812;230,103842503545;202009;070150025101;07015002510100605;070150025101006051
1;06;1;3;2;1;2;3;3;3;3;2812;230,103842503545;202009;070150025101;07015002510100606;070150025101006061
1;09;1;3;2;1;2;3;3;3;3;2812;235,914750191605;202009;070150025101;07015002510100609;070150025101006091
1;10;1;3;2;3;2;3;2;3;3;2812;235,914750191605;202009;070150025101;07015002510100610;070150025101006101
1;01;1;2;2;2;2;2;2;2;2;2811;148,237622073017;202009;070150026903;07015002690300601;070150026903006011
1;04;1;3;3;3;3;3;3;3;3;2811;148,237622073017;202009;070150026903;07015002690300604;070150026903006041
1;05;1;2;2;2;2;2;1;3;3;2811;148,237622073017;202009;070150026903;07015002690300605;070150026903006051
1;06;1;3;3;3;3;3;3;1;2;2811;148,237622073017;202009;070150026903;07015002690300606;070150026903006061
1;08;1;2;2;2;2;3;3;3;3;2811;148,237622073017;202009;070150026903;07015002690300608;070150026903006081
1;09;1;3;3;2;2;3;3;3;2;2811;148,237622073017;202009;070150026903;07015002690300609;070150026903006091
1;10;1;2;2;2;2;3;3;3;3;2811;148,237622073017;202009;070150026903;07015002690300610;070150026903006101
1;01;1;2;2;2;2;3;3;3;3;2812;226,584433844028;202009;070150027502;07015002750200601;070150027502006011
1;03;1;2;2;2;2;3;1;3;1;2812;226,584433844028;202009;070150027502;07015002750200603;070150027502006031
1;04;1;2;2;2;1;3;3;3;3;2812;221,053918294547;202009;070150027502;07015002750200604;070150027502006041
1;05;1;2;1;2;2;2;2;3;3;2812;221,053918294547;202009;070150027502;07015002750200605;070150027502006051
1;06;1;2;2;2;2;3;3;3;3;2812;226,584433844028;202009;070150027502;07015002750200606;070150027502006061
1;09;1;3;3;1;1;3;3;3;3;2812;226,584433844028;202009;070150027502;07015002750200609;070150027502006091
1;01;1;3;3;3;3;3;3;3;3;2813;157,801127744189;202009;070150029803;07015002980300601;070150029803006011
1;03;1;2;2;2;2;3;3;3;3;2813;157,801127744189;202009;070150029803;07015002980300603;070150029803006031
1;04;1;2;2;2;2;3;3;3;3;2813;154,337669470951;202009;070150029803;07015002980300604;070150029803006041
1;06;1;2;2;2;2;2;2;2;2;2813;157,801127744189;202009;070150029803;07015002980300606;070150029803006061
1;07;1;2;2;2;2;2;2;2;2;2813;157,801127744189;202009;070150029803;07015002980300607;070150029803006071
1;09;1;2;2;2;2;2;2;3;2;2813;157,801127744189;202009;070150029803;07015002980300609;070150029803006091
1;10;1;2;2;2;2;2;2;2;2;2813;154,337669470951;202009;070150029803;07015002980300610;070150029803006101
1;01;1;2;2;3;3;3;3;3;3;2812;204,383005277972;202009;070150030201;07015003020100601;070150030201006011
1;04;1;3;3;3;3;3;3;3;3;2812;209,397008993227;202009;070150030201;07015003020100604;070150030201006041
1;06;1;3;3;3;3;3;3;3;3;2812;204,383005277972;202009;070150030201;07015003020100606;070150030201006061
1;08;1;3;3;3;3;3;3;3;3;2812;209,397008993227;202009;070150030201;07015003020100608;070150030201006081
1;09;1;3;3;3;3;3;3;3;3;2812;209,397008993227;202009;070150030201;07015003020100609;070150030201006091
1;01;1;3;2;3;2;3;2;3;3;2812;254,943684847849;202009;070150032102;07015003210200501;070150032102005011
1;02;1;3;2;2;2;3;2;3;2;2812;248,560924771896;202009;070150032102;07015003210200502;070150032102005021
1;03;1;2;2;2;2;3;3;3;3;2812;254,943684847849;202009;070150032102;07015003210200503;070150032102005031
1;04;1;2;2;2;2;3;2;3;2;2812;254,943684847849;202009;070150032102;07015003210200504;070150032102005041
1;06;1;3;1;3;1;3;2;3;3;2812;254,943684847849;202009;070150032102;07015003210200506;070150032102005061
1;07;1;3;3;1;2;3;3;3;3;2812;254,943684847849;202009;070150032102;07015003210200507;070150032102005071
1;08;1;1;2;2;2;2;2;2;2;2812;254,943684847849;202009;070150032102;07015003210200508;070150032102005081
1;01;1;2;2;2;2;2;2;2;2;2813;202,596110955695;202009;070150032301;07015003230100501;070150032301005011
1;02;1;2;2;2;2;2;2;2;2;2813;197,786485985379;202009;070150032301;07015003230100502;070150032301005021
1;03;1;3;2;2;2;3;3;3;3;2813;197,786485985379;202009;070150032301;07015003230100503;070150032301005031
1;04;1;2;2;2;2;2;2;2;2;2813;202,596110955695;202009;070150032301;07015003230100504;070150032301005041
1;05;1;2;2;2;2;2;2;2;2;2813;202,596110955695;202009;070150032301;07015003230100505;070150032301005051
1;06;1;2;2;2;2;2;2;2;2;2813;197,786485985379;202009;070150032301;07015003230100506;070150032301005061
1;07;1;3;3;3;3;3;3;3;3;2813;197,786485985379;202009;070150032301;07015003230100507;070150032301005071
1;02;1;2;2;2;2;2;2;2;2;2812;195,647069112586;202009;070150032905;07015003290500502;070150032905005021
1;04;1;2;2;2;2;2;2;2;2;2812;191,046274864711;202009;070150032905;07015003290500504;070150032905005041
1;05;1;2;2;2;2;1;2;2;2;2812;195,647069112586;202009;070150032905;07015003290500505;070150032905005051
1;06;1;2;3;2;2;2;2;2;2;2812;195,647069112586;202009;070150032905;07015003290500506;070150032905005061
1;07;1;2;2;2;2;2;2;2;2;2812;191,046274864711;202009;070150032905;07015003290500507;070150032905005071
1;08;1;2;2;2;2;2;2;2;2;2812;195,647069112586;202009;070150032905;07015003290500508;070150032905005081
1;10;1;2;2;2;2;2;3;2;2;2812;191,046274864711;202009;070150032905;07015003290500510;070150032905005101
1;01;1;2;2;2;2;3;3;3;3;2812;270,289599893206;202009;070150033302;07015003330200601;070150033302006011
1;02;1;2;2;2;2;2;2;2;2;2812;263,445668536696;202009;070150033302;07015003330200602;070150033302006021
1;03;1;3;3;1;1;3;3;2;2;2812;270,289599893206;202009;070150033302;07015003330200603;070150033302006031
1;04;1;2;2;2;2;2;2;2;2;2812;270,289599893206;202009;070150033302;07015003330200604;070150033302006041
1;05;1;2;2;2;2;2;2;2;2;2812;263,445668536696;202009;070150033302;07015003330200605;070150033302006051
1;06;1;2;2;2;2;2;2;3;2;2812;263,445668536696;202009;070150033302;07015003330200606;070150033302006061
1;07;1;1;2;2;2;2;2;2;2;2812;263,445668536696;202009;070150033302;07015003330200607;070150033302006071
1;01;1;3;3;3;3;3;3;3;3;2813;177,558264648451;202009;070150033602;07015003360200501;070150033602005011
1;02;1;2;2;2;2;3;3;2;2;2813;177,558264648451;202009;070150033602;07015003360200502;070150033602005021
1;03;1;3;3;2;3;3;3;3;3;2813;177,558264648451;202009;070150033602;07015003360200503;070150033602005031
1;04;1;3;3;2;3;3;3;3;2;2813;177,558264648451;202009;070150033602;07015003360200504;070150033602005041
1;05;1;3;3;2;2;2;3;2;3;2813;173,501070250688;202009;070150033602;07015003360200505;070150033602005051
1;07;1;2;2;2;1;2;2;2;2;2813;173,501070250688;202009;070150033602;07015003360200507;070150033602005071
1;08;1;3;3;1;1;3;3;3;3;2813;173,501070250688;202009;070150033602;07015003360200508;070150033602005081
1;02;1;2;2;3;2;3;3;3;3;2811;156,463909382506;202009;070150033802;07015003380200502;070150033802005021
1;03;1;2;2;2;2;3;3;2;3;2811;156,463909382506;202009;070150033802;07015003380200503;070150033802005031
1;04;1;1;1;2;2;3;3;3;3;2811;159,993244556166;202009;070150033802;07015003380200504;070150033802005041
1;07;1;3;3;3;3;3;3;3;3;2811;156,463909382506;202009;070150033802;07015003380200507;070150033802005071
1;08;1;3;3;1;1;3;3;3;3;2811;159,993244556166;202009;070150033802;07015003380200508;070150033802005081
1;01;1;2;2;1;2;3;3;3;1;2813;195,312373848133;202009;070150033903;07015003390300601;070150033903006011
1;02;1;3;2;3;3;3;3;3;3;2813;195,312373848133;202009;070150033903;07015003390300602;070150033903006021
1;03;1;3;2;1;2;3;2;3;2;2813;195,312373848133;202009;070150033903;07015003390300603;070150033903006031
1;04;1;3;2;2;2;3;3;3;3;2813;195,312373848133;202009;070150033903;07015003390300604;070150033903006041
1;05;1;3;2;1;2;3;3;3;3;2813;195,312373848133;202009;070150033903;07015003390300605;070150033903006051
1;06;1;3;2;2;2;3;2;3;3;2813;195,312373848133;202009;070150033903;07015003390300606;070150033903006061
1;07;1;3;2;1;2;3;3;3;2;2813;190,721637771651;202009;070150033903;07015003390300607;070150033903006071
1;01;1;3;3;2;3;3;3;3;3;2812;188,772099172266;202009;070150034204;07015003420400601;070150034204006011
1;02;1;3;3;3;3;3;3;3;3;2812;188,772099172266;202009;070150034204;07015003420400602;070150034204006021
1;04;1;2;2;2;2;3;3;3;3;2812;188,772099172266;202009;070150034204;07015003420400604;070150034204006041
1;05;1;3;3;1;1;3;3;3;3;2812;184,377909658081;202009;070150034204;07015003420400605;070150034204006051
1;06;1;2;2;2;1;3;3;3;3;2812;188,772099172266;202009;070150034204;07015003420400606;070150034204006061
1;08;1;3;3;2;2;3;3;3;3;2812;184,377909658081;202009;070150034204;07015003420400608;070150034204006081
1;10;1;3;3;2;2;3;3;3;3;2812;188,772099172266;202009;070150034204;07015003420400610;070150034204006101
1;02;1;2;2;2;2;3;3;3;3;2811;139,87867927082;202009;070150034303;07015003430300502;070150034303005021
1;05;1;2;2;2;2;2;2;2;2;2811;139,87867927082;202009;070150034303;07015003430300505;070150034303005051
1;07;1;1;2;1;2;2;2;2;2;2811;142,89415730795;202009;070150034303;07015003430300507;070150034303005071
1;09;1;2;2;2;2;2;2;3;2;2811;142,89415730795;202009;070150034303;07015003430300509;070150034303005091
1;10;1;2;2;2;2;2;2;2;2;2811;139,87867927082;202009;070150034303;07015003430300510;070150034303005101
1;02;1;3;2;2;2;3;3;3;3;2812;187,712092261396;202009;070150034703;07015003470300602;070150034703006021
1;04;1;2;2;2;2;2;2;2;2;2812;192,209584142426;202009;070150034703;07015003470300604;070150034703006041
1;05;1;2;2;2;2;2;2;2;2;2812;192,209584142426;202009;070150034703;07015003470300605;070150034703006051
1;06;1;2;2;2;2;3;2;3;3;2812;192,209584142426;202009;070150034703;07015003470300606;070150034703006061
1;07;1;2;2;2;2;2;2;3;3;2812;187,712092261396;202009;070150034703;07015003470300607;070150034703006071
1;08;1;3;3;3;3;3;3;3;3;2812;192,209584142426;202009;070150034703;07015003470300608;070150034703006081
1;10;1;2;2;2;2;2;2;2;2;2812;187,712092261396;202009;070150034703;07015003470300610;070150034703006101
1;01;1;2;2;1;2;3;3;3;3;2811;151,997838018806;202009;070150035302;07015003530200601;070150035302006011
1;02;1;3;2;1;2;3;3;3;3;2811;148,708778635838;202009;070150035302;07015003530200602;070150035302006021
1;03;1;3;2;1;2;3;2;3;2;2811;151,997838018806;202009;070150035302;07015003530200603;070150035302006031
1;04;1;3;3;1;2;3;2;3;3;2811;148,708778635838;202009;070150035302;07015003530200604;070150035302006041
1;05;1;2;2;1;2;3;2;3;2;2811;148,708778635838;202009;070150035302;07015003530200605;070150035302006051
1;07;1;3;2;2;2;3;3;3;3;2811;148,708778635838;202009;070150035302;07015003530200607;070150035302006071
1;09;1;2;2;1;2;3;2;3;2;2811;151,997838018806;202009;070150035302;07015003530200609;070150035302006091
1;01;1;3;2;2;2;3;3;3;3;2812;270,289599893206;202009;070150035401;07015003540100501;070150035401005011
1;02;1;3;2;1;2;3;3;3;3;2812;270,289599893206;202009;070150035401;07015003540100502;070150035401005021
1;03;1;3;1;2;2;2;2;3;3;2812;270,289599893206;202009;070150035401;07015003540100503;070150035401005031
1;04;1;3;2;1;2;3;3;3;3;2812;270,289599893206;202009;070150035401;07015003540100504;070150035401005041
1;05;1;3;3;3;3;3;3;3;3;2812;270,289599893206;202009;070150035401;07015003540100505;070150035401005051
1;06;1;3;2;1;2;2;2;3;3;2812;270,289599893206;202009;070150035401;07015003540100506;070150035401005061
1;07;1;1;2;2;2;3;3;3;3;2812;270,289599893206;202009;070150035401;07015003540100507;070150035401005071
1;01;1;2;2;1;2;3;2;3;2;2811;149,425058687477;202009;070150035601;07015003560100601;070150035601006011
1;03;1;2;2;2;2;3;2;3;2;2811;149,425058687477;202009;070150035601;07015003560100603;070150035601006031
1;04;1;2;2;1;2;3;3;3;3;2811;149,425058687477;202009;070150035601;07015003560100604;070150035601006041
1;06;1;3;2;1;2;3;2;3;2;2811;149,425058687477;202009;070150035601;07015003560100606;070150035601006061
1;07;1;3;2;1;2;3;2;3;2;2811;149,425058687477;202009;070150035601;07015003560100607;070150035601006071
1;08;1;3;3;2;1;3;3;3;3;2811;149,425058687477;202009;070150035601;07015003560100608;070150035601006081
1;01;1;2;2;2;2;2;2;2;2;2811;140,123471874212;202009;070150036503;07015003650300501;070150036503005011
1;02;1;2;2;2;2;1;1;2;2;2811;140,123471874212;202009;070150036503;07015003650300502;070150036503005021
1;05;1;2;2;2;2;2;2;2;2;2811;140,123471874212;202009;070150036503;07015003650300505;070150036503005051
1;06;1;2;2;2;2;2;2;2;2;2811;140,123471874212;202009;070150036503;07015003650300506;070150036503005061
1;07;1;2;2;2;2;2;2;2;2;2811;140,123471874212;202009;070150036503;07015003650300507;070150036503005071
1;08;1;2;2;2;2;2;2;2;2;2811;140,123471874212;202009;070150036503;07015003650300508;070150036503005081
1;09;1;2;2;2;2;2;2;2;2;2811;140,123471874212;202009;070150036503;07015003650300509;070150036503005091
1;01;1;3;3;3;3;3;3;3;3;2811;141,113002386261;202009;070150036701;07015003670100501;070150036701005011
1;02;1;2;2;2;2;2;2;3;2;2811;141,113002386261;202009;070150036701;07015003670100502;070150036701005021
1;03;1;3;2;3;2;3;2;3;3;2811;141,113002386261;202009;070150036701;07015003670100503;070150036701005031
1;05;1;2;2;2;2;3;1;3;1;2811;141,113002386261;202009;070150036701;07015003670100505;070150036701005051
