﻿Año;Período;Provincia;Categorización de acuerdo al RUM;Actividad económica de acuerdo al RUM;Cantidad de mipymes registradas
2021;4;COTOPAXI;MICRO EMPRESA ;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: UNIFORMES, ROPA DE TRABAJO, ETC.;1
2021;4;COTOPAXI;MICRO EMPRESA ;FERMENTACIÓN DE CAÑA DE AZÚCAR, MAÍZ O SIMILARES PARA PRODUCIR ALCOHOL Y ESTERES.;1
2021;4;COTOPAXI;MICRO EMPRESA ;MOLIENDA DE CEREALES, PRODUCCIÓN DE HARINA DE: TRIGO, AVENA, MAÍZ Y OTROS CEREALES.;3
2021;4;COTOPAXI;MICRO EMPRESA ;Molienda de cereales, producción de harina, semolina, sémola y gránulos de: trigo, centeno, avena, maíz y otros cereales.;1
2021;4;COTOPAXI;MICRO EMPRESA ;PRODUCCIÓN DE AGUAS MINERALES NATURALES Y OTRAS AGUAS EMBOTELLADAS.;3
2021;4;COTOPAXI;MICRO EMPRESA ;PRODUCCIÓN DE PANELA.;1
2021;4;COTOPAXI;PEQUENA EMPRESA ;FABRICACIÓN DE ARTÍCULOS DE PIEL (CON PELO NATURAL): INCLUIDO LOS CONFECCIONADOS CON PIELES ALARGADAS, PLANCHAS, CUADRADOS, TIRAS, ETCÉTERA.;1
2021;4;EL ORO;MEDIANA EMPRESA ;ELABORACIÓN DE HIELO Y NIEVE.;1
2021;4;EL ORO;MICRO EMPRESA ;ACTIVIDADES DE MOLIDO DE CAFÉ.;3
2021;4;EL ORO;MICRO EMPRESA ;ACTIVIDADES DE TOSTADO DE CAFÉ.;2
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE ACEITES CRUDOS VEGETALES (SIN REFINAR) DE: OLIVA, SOYA, PALMA, SEMILLA DE GIRASOL, SEMILLA DE ALGODÓN, COLZA, REPOLLO O MOSTAZA, LINAZA, ETCÉTERA.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE ALMIDONES A PARTIR DE OTRAS MATERIAS VEGETALES.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS A BASE DE LECHE, YOGURT, PASTEURIZADA, ESTERILIZADA, HOMOGENEIZADA Y/O TRATADA A ALTAS TEMPERATURAS.;2
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS DESTILADAS: WHISKY, COÑAC, BRANDY, GINEBRA, AGUARDIENTE DE CAÑA DE AZÚCAR, ETCÉTERA.;2
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS FERMENTADAS PERO NO DESTILADAS: SAKE, SIDRA, PERADA, VERMOUTH, AGUAMIEL Y OTROS VINOS DE FRUTAS Y MEZCLAS DE BEBIDAS QUE CONTIENEN ALCOHOL.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS MALTEADAS COMO: CERVEZAS CORRIENTES DE FERMENTACIÓN ALTA, NEGRAS Y FUERTES, INCLUIDA CERVEZA DE BAJA GRADUACIÓN O SIN ALCOHOL.;3
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): BEBIDAS AROMATIZADAS Y/O EDULCORADAS, AGUAS TÓNICAS, GELATINA COMESTIBLE, BEBIDAS HIDRATANTES, ETCÉTERA.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE CHOCOLATE.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE EXTRACTOS Y ESENCIAS DE TABACO.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE HELADOS (DE TODO TIPO), SORBETES, BOLOS, GRANIZADOS, ETCÉTERA.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE HIELO Y NIEVE.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE MEZCLA DE BEBIDAS ALCOHÓLICAS DESTILADAS Y PREPARADOS ALCOHÓLICOS COMPUESTOS: CREMAS Y OTRAS BEBIDAS ALCOHÓLICAS AROMATIZADAS Y AZUCARADAS.;2
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE OTRAS ESPECIAS, SALSAS O CONDIMENTOS.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE CACAO.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE PANADERÍA.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE PASTELERÍA.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS LÁCTEOS: MANJAR DE LECHE.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;2
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE PASTELES Y PASTELES DE FRUTAS.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE PRODUCTOS DE REPOSTERÍA.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE QUESO Y CUAJADA.;5
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE SALSAS LÍQUIDAS O EN POLVO: MAYONESA, HARINA Y SÉMOLA DE MOSTAZA, MOSTAZA PREPARADA, SALSAS DE: TOMATE, AJÍ, SOYA, ETCÉTERA.;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE SUSTITUTOS NO LÁCTEOS DE LECHE Y QUESOS NO LÁCTEOS (LECHE DE SOYA).;1
2021;4;EL ORO;MICRO EMPRESA ;ELABORACIÓN DE TORTAS, TARTAS, ETC.;1
2021;4;EL ORO;MICRO EMPRESA ;EXPLOTACIÓN DE MATADEROS QUE REALIZAN ACTIVIDADES DE SACRIFICIO, FAENAMIENTO, PREPARACIÓN, PRODUCCIÓN Y EMPACADO DE CARNE FRESCA REFRIGERADA O CONGELADA EN CANALES O PIEZAS O PORCIONES INDIVIDUALES DE: PORCINO.;1
2021;4;EL ORO;MICRO EMPRESA ;FABRICACIÓN DE ABONOS FOSFATADOS, PUROS O COMPLEJOS.;1
2021;4;EL ORO;MICRO EMPRESA ;FABRICACIÓN DE CALZADO DE CUERO Y MEDIANTE CUALQUIER PROCESO, INCLUIDO EL MOLDEADO (APARADO DE CALZADO).;3
2021;4;EL ORO;MICRO EMPRESA ;FABRICACIÓN DE COSMÉTICOS.;1
2021;4;EL ORO;MICRO EMPRESA ;FABRICACIÓN DE JOYAS DE METALES PRECIOSOS, INCLUIDO LA FABRICACIÓN DE CORREAS Y CINTAS PARA RELOJES, PULSERAS Y PITILLERAS DE METALES PRECIOSOS.;1
2021;4;EL ORO;MICRO EMPRESA ;FABRICACIÓN DE OTROS TIPOS DE CALZADO DE CUALQUIER MATERIAL Y MEDIANTE CUALQUIER PROCESO, INCLUIDO EL MOLDEADO (APARADO DE CALZADO).;3
2021;4;EL ORO;MICRO EMPRESA ;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: PANTALONES, FALDAS, CAMISETAS, ETCÉTERA DE ROPA EXTERIOR.;3
2021;4;EL ORO;MICRO EMPRESA ;"FABRICACIÓN DE PRODUCTOS ALIMENTICIOS A PARTIR DE (UN SOLO COMPONENTE) FRUTAS, LEGUMBRES Y HORTALIZAS; INCLUSO SNACKS DE PLÁTANO (CHIFLES), YUCA, FRUTAS, ETCÉTERA, EXCEPTO PAPA.";5
2021;4;EL ORO;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS DE LIMPIEZA: PREPARADOS PARA PERFUMAR Y DESODORIZAR AMBIENTES, POLVOS O PASTAS DE LIMPIEZA INCLUIDOS PAPEL, GUATA, ETCÉTERA, REVESTIDO O RECUBIERTO CON ESTOS PRODUCTOS DE LIMPIEZA.;1
2021;4;EL ORO;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS PARA PELUQUERÍA Y CUIDADO DEL CABELLO: CHAMPÚ, TINTES, LACAS PARA EL CABELLO, PREPARADOS PARA ONDULAR Y ALISAR EL CABELLO, ETCÉTERA.;1
2021;4;EL ORO;MICRO EMPRESA ;PRODUCCIÓN DE AGUAS MINERALES NATURALES Y OTRAS AGUAS EMBOTELLADAS.;10
2021;4;EL ORO;MICRO EMPRESA ;PRODUCCIÓN DE ALCOHOLES BASE PARA ELABORAR BEBIDAS ALCOHÓLICAS.;1
2021;4;EL ORO;MICRO EMPRESA ;PRODUCCIÓN DE PANELA.;3
2021;4;EL ORO;MICRO EMPRESA ;"SERVICIOS DE APOYO A LA ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS; PRODUCCIÓN DE AGUAS MINERALES Y OTRAS AGUAS EMBOTELLADAS A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.";1
2021;4;EL ORO;MICRO EMPRESA ;SERVICIOS DE APOYO A LA ELABORACIÓN DE PRODUCTOS LÁCTEOS A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;1
2021;4;EL ORO;PEQUENA EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;1
2021;4;ESMERALDAS;MICRO EMPRESA ;ACTIVIDADES DE CONFECCIÓN A LA MEDIDA DE PRENDAS DE VESTIR (COSTURERAS, SASTRES).;1
2021;4;ESMERALDAS;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): BEBIDAS AROMATIZADAS Y/O EDULCORADAS, AGUAS TÓNICAS, GELATINA COMESTIBLE, BEBIDAS HIDRATANTES, ETCÉTERA.;1
2021;4;ESMERALDAS;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS: JARABES DE FRUTAS, ETC.;1
2021;4;ESMERALDAS;MICRO EMPRESA ;ELABORACIÓN DE CHOCOLATE.;1
2021;4;ESMERALDAS;MICRO EMPRESA ;ELABORACIÓN DE HIELO Y NIEVE.;1
2021;4;ESMERALDAS;MICRO EMPRESA ;ELABORACIÓN DE PRODUCTOS DE CHOCOLATE.;2
2021;4;ESMERALDAS;MICRO EMPRESA ;EXPLOTACIÓN DE MATADEROS QUE REALIZAN ACTIVIDADES DE SACRIFICIO, FAENAMIENTO, PREPARACIÓN, PRODUCCIÓN Y EMPACADO DE CARNE FRESCA REFRIGERADA O CONGELADA INCLUSO EN PIEZAS O PORCIONES INDIVIDUALES DE AVES DE CORRAL.;1
2021;4;ESMERALDAS;MICRO EMPRESA ;FABRICACIÓN DE ENVASES DE PAPEL O DE CARTÓN ONDULADO O PLEGABLE: CAJAS, CAJONES, ESTUCHES, ENVASES, ARCHIVADORES DE CARTÓN DE OFICINA Y ARTÍCULOS SIMILARES.;2
2021;4;ESMERALDAS;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS DE LIMPIEZA: PREPARADOS PARA PERFUMAR Y DESODORIZAR AMBIENTES, POLVOS O PASTAS DE LIMPIEZA INCLUIDOS PAPEL, GUATA, ETCÉTERA, REVESTIDO O RECUBIERTO CON ESTOS PRODUCTOS DE LIMPIEZA.;1
2021;4;ESMERALDAS;MICRO EMPRESA ;FABRICACIÓN DE PUERTAS Y VENTANAS DE METAL Y SUS MARCOS (INCLUSO ENROLLABLES), POSTIGOS(PUERTAS) Y PORTALES, BALCONES, ESCALERAS, REJAS, TABIQUES DE METAL PARA FIJAR AL SUELO, ETCÉTERA.;1
2021;4;ESMERALDAS;MICRO EMPRESA ;FABRICACIÓN DE PUERTAS, VENTANAS, CONTRAVENTANAS Y SUS MARCOS, TENGAN O NO HERRAJES, COMO BISAGRAS, CERRADURAS, ESCALERAS, BARANDALES.;1
2021;4;ESMERALDAS;MICRO EMPRESA ;PRODUCCIÓN DE AGUAS MINERALES NATURALES Y OTRAS AGUAS EMBOTELLADAS.;5
2021;4;ESMERALDAS;MICRO EMPRESA ;SERVICIOS DE APOYO A LA FABRICACIÓN DE TANQUES, DEPÓSITOS Y RECIPIENTES DE METAL A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;1
2021;4;ESMERALDAS;MICRO EMPRESA ;SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE ILUMINACIÓN (ALUMBRADO) ELÉCTRICO A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;1
2021;4;ESMERALDAS;MICRO EMPRESA ;SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE OTROS TIPOS DE MAQUINARIA DE USO ESPECIAL DE LA DIVISIÓN 28 (FABRICACIÓN DE MAQUINARIA Y EQUIPO N.C.P.): EQUIPO DE MANIPULACIÓN DE MATERIALES (EQUIPO DE ELEVACIÓN Y MANIPULACIÓN, CARGA Y DESCARGA) Y OTRAS HERRAMI;1
2021;4;GALAPAGOS;MICRO EMPRESA ;ACTIVIDADES DE MOLIDO DE CAFÉ.;1
2021;4;GALAPAGOS;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS A BASE DE LECHE, YOGURT, PASTEURIZADA, ESTERILIZADA, HOMOGENEIZADA Y/O TRATADA A ALTAS TEMPERATURAS.;1
2021;4;GALAPAGOS;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS MALTEADAS COMO: CERVEZAS CORRIENTES DE FERMENTACIÓN ALTA, NEGRAS Y FUERTES, INCLUIDA CERVEZA DE BAJA GRADUACIÓN O SIN ALCOHOL.;4
2021;4;GALAPAGOS;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS CÁRNICOS: SALCHICHAS, SALCHICHÓN, CHORIZO, SALAME, MORCILLAS, MORTADELA, PATÉS, CHICHARRONES FINOS, JAMONES, EMBUTIDOS, ETCÉTERA. INCLUSO SNACKS DE CERDO.;1
2021;4;GALAPAGOS;MICRO EMPRESA ;PRODUCCIÓN DE AGUAS MINERALES NATURALES Y OTRAS AGUAS EMBOTELLADAS.;2
2021;4;GALAPAGOS;MICRO EMPRESA ;SERVICIOS DE APOYO A LA FABRICACIÓN DE PRODUCTOS FARMACÉUTICOS, SUSTANCIAS QUÍMICAS MEDICINALES Y PRODUCTOS BOTÁNICOS DE USO FARMACÉUTICO A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;1
2021;4;GALAPAGOS;PEQUENA EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS LÁCTEOS: MANJAR DE LECHE.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;"ACTIVIDADES DE FORJA, PRENSADO, ESTAMPADO Y LAMINADO DE METALES; PULVIMETALURGIA, PRODUCCIÓN DE OBJETOS DE METAL DIRECTAMENTE A PARTIR DE POLVOS DE METAL QUE SE SOMETEN A TRATAMIENTO CALORÍFICO (SINTERIZACIÓN) O DE COMPRESIÓN.";1
2021;4;GUAYAS;MEDIANA EMPRESA ;ELABORACIÓN DE ALIMENTOS A BASE DE CEREALES MACERADOS, HOJALDRADOS, GRANOS PULIDOS Y CEREALES PARTIDOS O TRITURADOS, CEREALES PARA EL DESAYUNO Y SNACKS A BASE DE CEREALES.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): BEBIDAS AROMATIZADAS Y/O EDULCORADAS, AGUAS TÓNICAS, GELATINA COMESTIBLE, BEBIDAS HIDRATANTES, ETCÉTERA.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;"ELABORACIÓN DE CONCENTRADOS ARTIFICIALES; POLVOS SOLUBLES PARA LA PREPARACIÓN DE POSTRES, TORTAS, FLANES, BUDINES, GELATINAS, REFRESCOS EN POLVO SIN DILUIR, EDULCORANTES, SABORIZANTES, ESPESANTES, COLORANTES, ETCÉTERA.";1
2021;4;GUAYAS;MEDIANA EMPRESA ;ELABORACIÓN DE HELADOS (DE TODO TIPO), SORBETES, BOLOS, GRANIZADOS, ETCÉTERA.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;ELABORACIÓN DE OTROS ALIMENTOS ESPECIALES: ALIMENTOS SIN GLUTEN, ALIMENTOS PARA COMBATIR EL DESGASTE CAUSADO POR EL ESFUERZO MUSCULAR, ETCÉTERA.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS NO CLASIFICADOS EN OTRA PARTE.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;ELABORACIÓN DE PRENDAS Y COMPLEMENTOS DE VESTIR DE PAPEL O GUATA DE CELULOSA.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;FABRICACIÓN DE ÁLCALIS, LEJÍAS Y OTRAS BASES INORGÁNICAS: HIPOCLORITO DE SODIO.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;FABRICACIÓN DE CARROCERÍAS, INCLUIDAS CABINAS PARA VEHÍCULOS AUTOMOTORES.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;FABRICACIÓN DE DETERGENTES Y OTROS MATERIALES IMPREGNADOS, REVESTIDOS O RECUBIERTOS CON JABÓN O DETERGENTES.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;FABRICACIÓN DE PERFUMES Y AGUAS DE COLONIA.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;FABRICACIÓN DE PRODUCTOS CÁRNICOS: SALCHICHAS, SALCHICHÓN, CHORIZO, SALAME, MORCILLAS, MORTADELA, PATÉS, CHICHARRONES FINOS, JAMONES, EMBUTIDOS, ETCÉTERA. INCLUSO SNACKS DE CERDO.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;FABRICACIÓN DE SUSTANCIAS MEDICINALES ACTIVAS QUE SE UTILIZAN POR SUS PROPIEDADES FARMACOLÓGICAS EN LA FABRICACIÓN DE MEDICAMENTOS: ANTIBIÓTICOS, VITAMINAS BÁSICAS, ÁCIDO SALICÍLICO Y ACETILSALICÍLICO, ETCÉTERA, TRATAMIENTO DE LA SANGRE, FABRICACIÓN DE ME;1
2021;4;GUAYAS;MEDIANA EMPRESA ;MOLIENDA O PILADO DE ARROZ: PRODUCCIÓN DE ARROZ DESCASCARILLADO, BLANQUEADO, PULIDO, SEMICOCIDO.;1
2021;4;GUAYAS;MEDIANA EMPRESA ;Producción de harinas o sémolas de carne.;1
2021;4;GUAYAS;MICRO EMPRESA ;ACTIVIDADES DE CONFECCIÓN A LA MEDIDA DE PRENDAS DE VESTIR (COSTURERAS, SASTRES).;4
2021;4;GUAYAS;MICRO EMPRESA ;ACTIVIDADES DE IMPRESIÓN DE PÓSTERS, GIGANTOGRAFÍAS, CATÁLOGOS DE PUBLICIDAD, PROSPECTOS Y OTROS IMPRESOS PUBLICITARIOS MEDIANTE IMPRESIÓN POR OFFSET, FOTOGRABACIÓN, IMPRESIÓN FLEXOGRÁFICA E IMPRESIÓN EN OTROS TIPOS DE PRENSA, MAQUINAS AUTOCOPISTAS, IMPRE;1
2021;4;GUAYAS;MICRO EMPRESA ;ACTIVIDADES DE TOSTADO DE CAFÉ.;1
2021;4;GUAYAS;MICRO EMPRESA ;Conservación de frutas, pulpa de frutas, legumbres y hortalizas mediante el congelado, secado, deshidratado, inmersión en aceite o vinagre, enlatado, etcétera.;2
2021;4;GUAYAS;MICRO EMPRESA ;CONSERVACIÓN DE LEGUMBRES MEDIANTE SECADO, DESHIDRATADO, INMERSIÓN EN ACEITE O VINAGRE, ETCÉTERA.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE ALIMENTOS A BASE DE CEREALES TOSTADOS, INSUFLADOS.;2
2021;4;GUAYAS;MICRO EMPRESA ;"Elaboración de alimentos preparados para animales domésticos como: perros, gatos, pájaros, peces, etcétera; incluidos los obtenidos del tratamiento de desperdicios de mataderos.";1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS A BASE DE LECHE, YOGURT, PASTEURIZADA, ESTERILIZADA, HOMOGENEIZADA Y/O TRATADA A ALTAS TEMPERATURAS.;4
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS DESTILADAS: WHISKY, COÑAC, BRANDY, GINEBRA, AGUARDIENTE DE CAÑA DE AZÚCAR, ETCÉTERA.;3
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS FERMENTADAS PERO NO DESTILADAS: SAKE, SIDRA, PERADA, VERMOUTH, AGUAMIEL Y OTROS VINOS DE FRUTAS Y MEZCLAS DE BEBIDAS QUE CONTIENEN ALCOHOL.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS MALTEADAS COMO: CERVEZAS CORRIENTES DE FERMENTACIÓN ALTA, NEGRAS Y FUERTES, INCLUIDA CERVEZA DE BAJA GRADUACIÓN O SIN ALCOHOL.;2
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): BEBIDAS AROMATIZADAS Y/O EDULCORADAS, AGUAS TÓNICAS, GELATINA COMESTIBLE, BEBIDAS HIDRATANTES, ETCÉTERA.;5
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): LIMONADAS, NARANJADAS, BEBIDAS ARTIFICIALES DE JUGOS DE FRUTAS.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE BIZCOCHOS, GALLETAS, ETCÉTERA, INCLUSO ENVASADOS.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE BOCADILLOS DULCES.;2
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE CHOCOLATE.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE COMPOTAS, MERMELADAS Y JALEAS, PURÉS Y OTRAS CONFITURAS DE FRUTAS O FRUTOS SECOS.;1
2021;4;GUAYAS;MICRO EMPRESA ;"ELABORACIÓN DE CONCENTRADOS ARTIFICIALES; POLVOS SOLUBLES PARA LA PREPARACIÓN DE POSTRES, TORTAS, FLANES, BUDINES, GELATINAS, REFRESCOS EN POLVO SIN DILUIR, EDULCORANTES, SABORIZANTES, ESPESANTES, COLORANTES, ETCÉTERA.";1
2021;4;GUAYAS;MICRO EMPRESA ;"Elaboración de extractos y preparados a base de té o mate; mezcla de té y mate, infusiones de hierbas (menta, manzanilla, verbena, etcétera).";1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE EXTRACTOS Y PREPARADOS A BASE DE TÉ.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE HELADOS (DE TODO TIPO), SORBETES, BOLOS, GRANIZADOS, ETCÉTERA.;2
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE HIELO Y NIEVE.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE MEZCLA DE BEBIDAS ALCOHÓLICAS DESTILADAS Y PREPARADOS ALCOHÓLICOS COMPUESTOS: CREMAS Y OTRAS BEBIDAS ALCOHÓLICAS AROMATIZADAS Y AZUCARADAS.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE OTRAS COMIDAS PREPARADAS: CONGELADAS, ENVASADAS, ENLATADAS O CONSERVADAS DE OTRA MANERA.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE OTRAS ESPECIAS, SALSAS O CONDIMENTOS.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE OTROS ALIMENTOS ESPECIALES: ALIMENTOS SIN GLUTEN, ALIMENTOS PARA COMBATIR EL DESGASTE CAUSADO POR EL ESFUERZO MUSCULAR, ETCÉTERA.;2
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS NO CLASIFICADOS EN OTRA PARTE.;2
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE PANADERÍA.;9
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE PASTELERÍA.;2
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE PAN DE TODO TIPO, TOSTADAS, ETCÉTERA, INCLUSO ENVASADOS.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;3
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE PASTAS: LASAÑAS, CANELONES, RAVIOLES SEAN O NO COCIDOS, RELLENOS O CONGELADOS.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE PASTAS: TALLARÍN, ESPAGUETIS, MACARRONES, FIDEOS, SEAN O NO COCIDOS, SIN RELLENO, O CONGELADOS.;4
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE PASTELES Y PASTELES DE FRUTAS.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE PIZZA.;2
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE PLATOS A BASE DE CARNE O DE POLLO, ESTOFADOS Y COMIDAS PREPARADOS AL VACIO, CONGELADAS, ENVASADAS, ENLATADAS O CONSERVADAS DE OTRA MANERA.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE PRODUCTOS DE CONFITERÍA A BASE DE CHOCOLATE, CHOCOLATE BLANCO, ETC.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE PRODUCTOS DE REPOSTERÍA.;1
2021;4;GUAYAS;MICRO EMPRESA ;ELABORACIÓN DE VINOS, VINOS ESPUMOSOS (CHAMPAGNE);1
2021;4;GUAYAS;MICRO EMPRESA ;EXPLOTACIÓN DE MATADEROS QUE REALIZAN ACTIVIDADES DE SACRIFICIO, FAENAMIENTO, PREPARACIÓN, PRODUCCIÓN Y EMPACADO DE CARNE FRESCA REFRIGERADA O CONGELADA INCLUSO EN PIEZAS O PORCIONES INDIVIDUALES DE AVES DE CORRAL.;3
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE ACCESORIOS DE PLÁSTICO PARA CARROCERÍAS DE VEHÍCULOS Y ARTÍCULOS SIMILARES DE RESINA DE POLIÉSTER Y FIBRA DE VIDRIO.;2
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE AGUA DESTILADA.;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE ARTÍCULOS CONFECCIONADOS CON CUALQUIER TIPO DE MATERIAL TEXTIL, INCLUIDOS TEJIDOS (TELAS) DE PUNTO Y GANCHILLO: ROPA DE CAMA, SÁBANAS, MANTELERÍA, TOALLAS.;1
