﻿Servicio;Anio;Mes;Zona_Secap;Centro;Genero ;Edad;Estado Estudiante;Area_Sector
Capacitación;2020;Marzo;8;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;58;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;8;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;41;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;8;CENTRO MÚLTIPLE GUAYAQUIL;Femenino;35;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;8;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;33;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;8;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;30;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;8;CENTRO MÚLTIPLE GUAYAQUIL;Femenino;37;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;8;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Masculino;33;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Masculino;53;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Femenino;36;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Masculino;33;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Masculino;44;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Masculino;43;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Femenino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Masculino;33;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Femenino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Masculino;26;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Femenino;49;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Masculino;32;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Femenino;37;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Femenino;34;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Femenino;52;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Masculino;56;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Femenino;28;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Masculino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Masculino;31;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Femenino;35;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO RIOBAMBA;Femenino;32;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Femenino;40;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Masculino;30;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Masculino;38;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Masculino;30;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Femenino;49;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Masculino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Femenino;38;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Masculino;32;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Masculino;36;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Masculino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Femenino;28;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Femenino;26;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Femenino;31;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO MÚLTIPLE AMBATO;Femenino;25;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;39;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;52;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;43;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;46;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Masculino;58;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Masculino;47;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Masculino;46;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Masculino;42;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Masculino;42;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Masculino;39;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Femenino;33;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Femenino;32;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Femenino;34;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Femenino;28;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Femenino;33;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Masculino;24;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Femenino;34;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Femenino;44;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;3;CENTRO OPERATIVO LATACUNGA;Femenino;31;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;28;Aprobado;Procesos Industriales
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;26;Aprobado;Procesos Industriales
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;69;Aprobado;Procesos Industriales
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;56;Aprobado;Procesos Industriales
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;25;Aprobado;Procesos Industriales
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;20;Aprobado;Procesos Industriales
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;29;Aprobado;Procesos Industriales
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;55;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;23;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;50;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;49;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;33;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;39;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;26;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;33;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;28;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;23;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;51;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;23;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;44;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Masculino;51;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;46;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;37;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;31;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;31;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;28;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;30;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Masculino;26;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;23;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;38;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Masculino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Masculino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;45;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Masculino;50;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;45;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;46;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Masculino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;6;CENTRO MÚLTIPLE CUENCA;Femenino;34;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;23;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;53;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;53;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;46;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;34;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;41;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;35;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;38;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;32;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;25;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;23;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;53;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;53;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;34;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;35;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;38;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;32;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;48;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;42;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;25;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;33;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;25;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;24;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;23;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;24;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;26;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;25;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;44;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;40;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;34;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;30;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;26;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;32;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;23;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;45;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;42;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;32;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;32;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;24;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;26;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Masculino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;25;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;25;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;28;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Masculino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;41;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;42;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;44;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;1;CENTRO MULTIPLE IBARRA;Femenino;35;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;44;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;42;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;41;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;32;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Masculino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Masculino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;26;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Masculino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;25;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;27;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Masculino;23;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;26;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;28;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;24;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;25;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Masculino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;35;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;37;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Masculino;26;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Masculino;22;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;39;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;33;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;32;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;34;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;19;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;29;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;28;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;21;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;20;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;7;CENTRO OPERATIVO MACHALA;Femenino;19;Aprobado;Administración y Legislación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;34;Aprobado;Educación y Capacitación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;43;Aprobado;Educación y Capacitación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;36;Aprobado;Educación y Capacitación
Capacitación;2020;Marzo;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;47;Aprobado;Educación y Capacitación
