No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
5546;PETROECUADOR;27/10/1987;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;TECNOLOGIA
5547;PETROECUADOR;14/2/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;ORIENTE;TERCER NIVEL
5548;PETROECUADOR;15/1/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;23/3/2014;ORIENTE;BACHILLERATO
5549;PETROECUADOR;16/3/1998;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/4/2020;ORIENTE;TERCER NIVEL
5550;PETROECUADOR;26/4/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5551;PETROECUADOR;24/8/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;PRIMARIA
5552;PETROECUADOR;25/1/1979;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/2/2017;ORIENTE;PRIMARIA
5553;PETROECUADOR;24/12/1969;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/4/2014;ORIENTE;TERCER NIVEL
5554;PETROECUADOR;12/12/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;TECNOLOGIA
5555;PETROECUADOR;7/8/1957;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2010;SIERRA;TERCER NIVEL
5556;PETROECUADOR;7/6/1989;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/8/2014;ORIENTE;TERCER NIVEL
5557;PETROECUADOR;22/9/1996;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;8/6/2016;ORIENTE;BACHILLERATO
5558;PETROECUADOR;22/6/1964;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1/5/2008;COSTA;TERCER NIVEL
5559;PETROECUADOR;29/12/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/9/2018;SIERRA;TERCER NIVEL
5560;PETROECUADOR;17/5/1962;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/11/2013;ORIENTE;BACHILLERATO
5561;PETROECUADOR;11/12/1986;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/11/2013;ORIENTE;BACHILLERATO
5562;PETROECUADOR;13/10/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;27/7/2010;ORIENTE;TERCER NIVEL
5563;PETROECUADOR;30/4/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;30/3/2016;ORIENTE;PRIMARIA
5564;PETROECUADOR;22/3/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/12/2014;SIERRA;BACHILLERATO
5565;PETROECUADOR;22/10/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/10/2013;ORIENTE;CUARTO NIVEL
5566;PETROECUADOR;1/8/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;PRIMARIA
5567;PETROECUADOR;22/10/1961;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;SIERRA;TERCER NIVEL
5568;PETROECUADOR;27/7/1967;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/6/2014;ORIENTE;CUARTO NIVEL
5569;PETROECUADOR;15/7/1964;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;21/2/2013;ORIENTE;BACHILLERATO
5570;PETROECUADOR;16/7/1966;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;TECNOLOGIA
5571;PETROECUADOR;3/1/1994;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;25/3/2019;ORIENTE;TERCER NIVEL
5572;PETROECUADOR;16/5/1973;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/8/2016;ORIENTE;BACHILLERATO
5573;PETROECUADOR;20/6/1969;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/1/2014;SIERRA;BACHILLERATO
5574;PETROECUADOR;16/7/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/4/2014;SIERRA;TERCER NIVEL
5575;PETROECUADOR;30/7/1986;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/10/2011;ORIENTE;CUARTO NIVEL
5576;PETROECUADOR;10/11/1971;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;TERCER NIVEL
5577;PETROECUADOR;22/11/1992;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;8/6/2016;ORIENTE;TERCER NIVEL
5578;PETROECUADOR;18/4/1987;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;19/3/2014;ORIENTE;TERCER NIVEL
5579;PETROECUADOR;8/8/1951;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;16/8/2013;ORIENTE;TERCER NIVEL
5580;PETROECUADOR;4/12/1978;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;10/11/2016;ORIENTE;TERCER NIVEL
5581;PETROECUADOR;21/2/1991;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/8/2017;ORIENTE;TERCER NIVEL
5582;PETROECUADOR;10/3/1973;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;TERCER NIVEL
5583;PETROECUADOR;5/2/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;TERCER NIVEL
5584;PETROECUADOR;21/3/1985;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5585;PETROECUADOR;25/7/1992;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;10/11/2016;ORIENTE;BACHILLERATO
5586;PETROECUADOR;7/3/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;8/3/2007;ORIENTE;TERCER NIVEL
5587;PETROECUADOR;15/8/1976;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/8/2016;ORIENTE;TERCER NIVEL
5588;PETROECUADOR;8/5/1966;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;18/6/2015;ORIENTE;BACHILLERATO
5589;PETROECUADOR;17/12/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;22/8/2012;ORIENTE;TERCER NIVEL
5590;PETROECUADOR;5/7/1970;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1/5/2008;COSTA;BACHILLERATO
5591;PETROECUADOR;20/11/1965;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;TERCER NIVEL
5592;PETROECUADOR;14/10/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;ORIENTE;TECNOLOGIA
5593;PETROECUADOR;12/9/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5594;PETROECUADOR;9/4/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/10/2014;SIERRA;TERCER NIVEL
5595;PETROECUADOR;29/12/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;7/7/2014;COSTA;BACHILLERATO
5596;PETROECUADOR;9/5/1965;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/9/2012;COSTA;TERCER NIVEL
5597;PETROECUADOR;1/11/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/11/2013;ORIENTE;PRIMARIA
5598;PETROECUADOR;21/10/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;SIERRA;TECNOLOGIA
5599;PETROECUADOR;10/10/1984;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;26/6/2013;ORIENTE;CUARTO NIVEL
5600;PETROECUADOR;8/6/1954;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;ORIENTE;BACHILLERATO
5601;PETROECUADOR;14/4/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/7/2014;ORIENTE;BACHILLERATO
5602;PETROECUADOR;10/7/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;SIERRA;TERCER NIVEL
5603;PETROECUADOR;9/12/1998;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/2/2017;ORIENTE;PRIMARIA
5604;PETROECUADOR;23/5/1988;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;13/12/2014;ORIENTE;BACHILLERATO
5605;PETROECUADOR;20/2/1998;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/3/2017;ORIENTE;PRIMARIA
5606;PETROECUADOR;15/9/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/3/2017;ORIENTE;PRIMARIA
5607;PETROECUADOR;2/8/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;16/5/2012;ORIENTE;TERCER NIVEL
5608;PETROECUADOR;30/4/1985;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5609;PETROECUADOR;14/11/1965;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;25/11/2013;ORIENTE;TERCER NIVEL
5610;PETROECUADOR;29/10/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;10/9/2014;SIERRA;CUARTO NIVEL
5611;PETROECUADOR;15/4/1987;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/1/2017;SIERRA;BACHILLERATO
5612;PETROECUADOR;12/1/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/7/2014;ORIENTE;TERCER NIVEL
5613;PETROECUADOR;12/5/1986;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;10/11/2016;ORIENTE;BACHILLERATO
5614;PETROECUADOR;9/11/1970;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;23/3/2014;ORIENTE;PRIMARIA
5615;PETROECUADOR;18/1/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/12/2014;ORIENTE;TECNOLOGIA
5616;PETROECUADOR;13/6/1992;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/7/2014;ORIENTE;BACHILLERATO
5617;PETROECUADOR;27/12/1992;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/2/2017;ORIENTE;BACHILLERATO
5618;PETROECUADOR;15/8/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;COSTA;PRIMARIA
5619;PETROECUADOR;21/12/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;TERCER NIVEL
5620;PETROECUADOR;10/1/1986;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/7/2014;ORIENTE;TERCER NIVEL
5621;PETROECUADOR;25/2/1963;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5622;PETROECUADOR;20/3/1963;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/11/2013;ORIENTE;BACHILLERATO
5623;PETROECUADOR;25/10/1977;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/2/2017;ORIENTE;PRIMARIA
5624;PETROECUADOR;5/3/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/4/2014;ORIENTE;TERCER NIVEL
5625;PETROECUADOR;15/11/1961;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;SIERRA;BACHILLERATO
5626;PETROECUADOR;20/11/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/9/2018;SIERRA;TERCER NIVEL
5627;PETROECUADOR;28/11/1967;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5628;PETROECUADOR;4/3/1969;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;21/2/2013;ORIENTE;BACHILLERATO
5629;PETROECUADOR;26/3/1966;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5630;PETROECUADOR;3/5/1968;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/8/2016;ORIENTE;PRIMARIA
5631;PETROECUADOR;3/9/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;TECNOLOGIA
5632;PETROECUADOR;22/2/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;13/1/2009;ORIENTE;BACHILLERATO
5633;PETROECUADOR;27/11/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;31/7/2019;ORIENTE;TERCER NIVEL
5634;PETROECUADOR;10/3/1966;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;ORIENTE;CUARTO NIVEL
5635;PETROECUADOR;1/11/1988;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/10/2015;ORIENTE;BACHILLERATO
5636;PETROECUADOR;2/9/1996;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/2/2017;ORIENTE;BACHILLERATO
5637;PETROECUADOR;19/10/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;12/11/2013;ORIENTE;CUARTO NIVEL
5638;PETROECUADOR;8/7/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;7/6/2017;ORIENTE;TERCER NIVEL
5639;PETROECUADOR;22/4/1995;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/3/2017;ORIENTE;BACHILLERATO
5640;PETROECUADOR;23/8/1970;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2011;ORIENTE;TERCER NIVEL
5641;PETROECUADOR;7/10/1965;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/7/2014;ORIENTE;BACHILLERATO
5642;PETROECUADOR;22/1/1972;MASCULINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;ORIENTE;CUARTO NIVEL
5643;PETROECUADOR;28/3/1987;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5644;PETROECUADOR;22/3/1994;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;30/3/2016;ORIENTE;BACHILLERATO
5645;PETROECUADOR;20/4/1996;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/4/2016;ORIENTE;BACHILLERATO
5646;PETROECUADOR;27/9/1991;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;30/3/2016;ORIENTE;BACHILLERATO
5647;PETROECUADOR;22/9/1968;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/8/2016;ORIENTE;BACHILLERATO
5648;PETROECUADOR;11/3/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5649;PETROECUADOR;8/10/1988;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/3/2017;ORIENTE;BACHILLERATO
5650;PETROECUADOR;15/3/1972;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/3/2017;ORIENTE;PRIMARIA
5651;PETROECUADOR;27/2/1970;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/10/2015;ORIENTE;BACHILLERATO
5652;PETROECUADOR;24/7/1973;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5653;PETROECUADOR;12/3/1987;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;7/4/2014;ORIENTE;TERCER NIVEL
5654;PETROECUADOR;7/3/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;SIERRA;TERCER NIVEL
5655;PETROECUADOR;5/10/1969;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2015;SIERRA;TERCER NIVEL
5656;PETROECUADOR;4/8/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5657;PETROECUADOR;22/8/1965;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/4/2016;ORIENTE;PRIMARIA
5658;PETROECUADOR;19/12/1972;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/11/2013;ORIENTE;BACHILLERATO
5659;PETROECUADOR;6/12/1968;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5660;PETROECUADOR;11/10/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;3/5/2019;ORIENTE;TERCER NIVEL
5661;PETROECUADOR;27/8/1987;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/8/2013;ORIENTE;PRIMARIA
5662;PETROECUADOR;23/8/1976;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;4/5/2016;ORIENTE;BACHILLERATO
5663;PETROECUADOR;25/5/1972;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5664;PETROECUADOR;29/8/1961;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/4/2013;ORIENTE;BACHILLERATO
5665;PETROECUADOR;1/3/1965;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5666;PETROECUADOR;14/2/1996;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;7/11/2016;ORIENTE;BACHILLERATO
5667;PETROECUADOR;3/8/1993;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;17/3/2016;ORIENTE;BACHILLERATO
5668;PETROECUADOR;26/11/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/3/2013;ORIENTE;TERCER NIVEL
5669;PETROECUADOR;23/9/1991;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;30/3/2016;ORIENTE;BACHILLERATO
5670;PETROECUADOR;28/6/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;ORIENTE;BACHILLERATO
5671;PETROECUADOR;13/10/1988;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;13/12/2014;ORIENTE;PRIMARIA
5672;PETROECUADOR;31/7/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/7/2016;ORIENTE;TERCER NIVEL
5673;PETROECUADOR;16/9/1970;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/12/2018;ORIENTE;CUARTO NIVEL
5674;PETROECUADOR;25/1/1973;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;14/6/2016;ORIENTE;BACHILLERATO
5675;PETROECUADOR;15/2/1992;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;23/7/2019;ORIENTE;TERCER NIVEL
5676;PETROECUADOR;15/5/1962;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5677;PETROECUADOR;23/12/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;25/6/2015;ORIENTE;TERCER NIVEL
5678;PETROECUADOR;10/12/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/2/2017;ORIENTE;PRIMARIA
5679;PETROECUADOR;20/3/1988;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5680;PETROECUADOR;14/3/1966;MASCULINO;SUSTITUTO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5681;PETROECUADOR;11/8/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/8/2013;ORIENTE;PRIMARIA
5682;PETROECUADOR;26/4/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/3/2017;ORIENTE;BACHILLERATO
5683;PETROECUADOR;11/5/1995;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;10/11/2016;ORIENTE;BACHILLERATO
5684;PETROECUADOR;14/4/1968;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;7/8/2013;ORIENTE;PRIMARIA
5685;PETROECUADOR;12/7/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/2/2017;ORIENTE;PRIMARIA
5686;PETROECUADOR;21/12/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/11/2016;SIERRA;TERCER NIVEL
5687;PETROECUADOR;15/4/1990;FEMENINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/9/2015;SIERRA;TERCER NIVEL
5688;PETROECUADOR;25/6/1985;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/7/2014;ORIENTE;TERCER NIVEL
5689;PETROECUADOR;14/7/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/7/2011;ORIENTE;TERCER NIVEL
5690;PETROECUADOR;23/11/1972;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;18/2/2017;ORIENTE;TECNOLOGIA
5691;PETROECUADOR;10/3/1967;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;SIERRA;TERCER NIVEL
5692;PETROECUADOR;12/9/1979;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/10/2013;SIERRA;TERCER NIVEL
5693;PETROECUADOR;1/2/1958;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/7/2014;ORIENTE;BACHILLERATO
5694;PETROECUADOR;27/10/1968;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
5695;PETROECUADOR;26/12/1967;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/2/2010;ORIENTE;BACHILLERATO
5696;PETROECUADOR;16/7/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;COSTA;CUARTO NIVEL
5697;PETROECUADOR;14/9/1959;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;TERCER NIVEL
5698;PETROECUADOR;16/7/1990;FEMENINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;24/2/2017;SIERRA;TERCER NIVEL
