ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;ESTADO (TIPO DE RELACION DEL SUJETO);VALOR APORTE JEFE COTIZANTE;01/01/2023;01/02/2023;01/03/2023;01/04/2023;01/05/2023;01/06/2023;01/07/2023
3;COTOPAXI;SAQUISILI;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;ALLEGADO;;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;CUNADO (A);;1;1;1;1;1;1;1
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;ENTENADO (A);;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;ESPOSO(A);;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;HERMANO (A);;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;HIJO (A);;102;99;97;97;95;94;93
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;JEFE;2,63;170;169;170;169;166;165;163
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;MADRE;;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;NIETO;;8;8;6;6;6;6;6
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;OTROS;;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;PADRE;;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;SOBRINO (A);;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;TIO (A);;0;0;0;0;0;0;0
3;COTOPAXI;SAQUISILI;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;ALLEGADO;;1;1;1;1;1;1;1
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;CONVIVIENTE;;25;25;25;25;23;23;23
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;ENTENADO (A);;3;3;3;3;2;2;2
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;ESPOSO(A);;368;366;364;362;359;356;353
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;HERMANO (A);;8;8;8;8;8;8;8
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;HIJO (A);;377;372;371;370;359;359;356
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;JEFE;2,63;588;587;593;593;583;586;582
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;MADRE;;11;11;11;11;11;12;12
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;NIETO;;11;11;11;11;10;10;10
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;OTROS;;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;PADRE;;1;1;1;1;1;1;1
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;SOBRINO (A);;1;1;1;1;1;1;1
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;SUEGRO (A);;5;5;5;5;5;5;5
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;TIO (A);;1;1;1;1;1;1;1
3;COTOPAXI;SIGCHOS;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;ALLEGADO;;5;5;5;5;5;5;5
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;CONVIVIENTE;;1;1;1;1;1;1;1
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;ENTENADO (A);;4;4;4;4;3;3;3
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;ESPOSO(A);;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;HERMANO (A);;5;5;5;5;5;5;5
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;HIJO (A);;430;427;428;427;412;412;410
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;JEFE;2,63;705;703;704;701;697;696;691
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;MADRE;;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;NIETO;;10;10;10;10;10;10;10
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;OTROS;;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;PADRE;;3;3;3;3;3;3;3
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;SOBRINO (A);;2;2;2;2;2;2;2
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;SUEGRO (A);;3;3;3;3;3;3;3
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;TIO (A);;0;0;0;0;0;0;0
3;COTOPAXI;SIGCHOS;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;ABUELO (A);;1;1;1;1;1;1;1
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;ALLEGADO;;5;5;5;5;6;6;6
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;CONVIVIENTE;;31;31;31;31;31;31;31
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;CUNADO (A);;3;3;3;3;3;3;3
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;ENTENADO (A);;10;9;9;11;11;11;11
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;ESPOSO(A);;1614;1599;1588;1575;1567;1551;1540
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;HERMANO (A);;18;18;18;18;18;18;18
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;HIJO (A);;1769;1767;1761;1739;1728;1714;1695
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;JEFE;2,63;3481;3498;3544;3553;3546;3567;3591
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;MADRE;;36;36;37;36;35;35;35
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;NIETO;;105;103;102;101;100;98;96
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;NUERA;;1;1;1;0;0;0;0
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;OTROS;;0;0;0;0;0;0;0
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;SOBRINO (A);;6;6;6;6;6;6;6
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;SUEGRO (A);;16;16;15;15;15;14;14
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;TIO (A);;2;2;2;2;2;2;2
3;CHIMBORAZO;RIOBAMBA;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;ALLEGADO;;3;3;3;3;3;3;3
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;CONVIVIENTE;;2;2;2;2;2;2;2
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;CUNADO (A);;2;2;2;2;2;2;2
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;ENTENADO (A);;7;7;7;7;7;7;7
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;ESPOSO(A);;102;104;105;108;107;110;110
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;HERMANO (A);;20;20;20;20;20;20;20
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;HIJO (A);;1695;1692;1688;1673;1665;1659;1636
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;JEFE;2,63;2657;2651;2652;2657;2650;2643;2632
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;MADRE;;2;2;2;2;2;2;2
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;NIETO;;101;98;98;94;91;91;92
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;OTROS;;0;0;0;0;0;0;0
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;PADRE;;6;6;5;5;5;5;5
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;SOBRINO (A);;8;8;8;8;8;8;8
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;SUEGRO (A);;2;2;2;2;2;1;1
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;TIO (A);;3;3;3;3;3;3;3
3;CHIMBORAZO;RIOBAMBA;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;ABUELO (A);;3;3;3;2;2;2;2
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;ALLEGADO;;10;10;10;10;10;10;10
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;CONVIVIENTE;;56;55;53;52;52;53;53
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;CUNADO (A);;3;3;3;3;3;3;3
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;ENTENADO (A);;9;8;8;8;8;8;8
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;ESPOSO(A);;1262;1240;1226;1210;1206;1202;1198
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;HERMANO (A);;6;11;11;11;11;10;10
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;HIJO (A);;1635;1592;1583;1573;1559;1555;1554
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;JEFE;2,63;1609;1609;1627;1642;1632;1640;1648
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;MADRE;;19;18;19;20;20;20;20
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;NIETO;;103;101;103;103;103;103;103
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;NUERA;;1;1;1;1;1;1;1
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;OTROS;;0;0;0;0;0;0;0
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;PADRE;;1;1;1;1;1;1;1
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;SOBRINO (A);;7;7;7;6;6;6;6
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;SUEGRO (A);;4;4;4;4;4;4;4
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;TIO (A);;1;1;1;1;1;1;1
3;CHIMBORAZO;ALAUSI;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;ALLEGADO;;4;4;4;4;4;4;4
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;CONVIVIENTE;;2;2;2;2;2;2;2
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;CUNADO (A);;2;2;2;2;2;2;2
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;ENTENADO (A);;5;4;4;4;4;4;3
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;ESPOSO(A);;28;28;27;27;27;27;28
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;HERMANO (A);;13;13;13;13;13;13;13
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;HIJO (A);;1606;1570;1557;1549;1540;1534;1524
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;JEFE;2,63;2048;2027;2021;2020;2017;2021;2021
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;MADRE;;1;1;1;1;1;1;1
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;NIETO;;94;95;96;92;90;90;91
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;OTROS;;0;0;0;0;0;0;0
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;PADRE;;3;3;3;3;3;3;3
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;SOBRINO (A);;4;4;4;4;4;4;4
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;TIO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;ALAUSI;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;COLTA;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;COLTA;FEMENINO;SSC;ALLEGADO;;3;3;3;3;3;3;3
3;CHIMBORAZO;COLTA;FEMENINO;SSC;CONVIVIENTE;;9;9;9;8;8;8;8
3;CHIMBORAZO;COLTA;FEMENINO;SSC;CUNADO (A);;1;1;1;1;1;1;1
3;CHIMBORAZO;COLTA;FEMENINO;SSC;ENTENADO (A);;1;1;1;1;1;1;1
3;CHIMBORAZO;COLTA;FEMENINO;SSC;ESPOSO(A);;1330;1311;1301;1287;1282;1270;1253
3;CHIMBORAZO;COLTA;FEMENINO;SSC;HERMANO (A);;12;11;11;10;10;10;9
3;CHIMBORAZO;COLTA;FEMENINO;SSC;HIJO (A);;985;966;966;957;955;941;922
3;CHIMBORAZO;COLTA;FEMENINO;SSC;JEFE;2,63;1643;1660;1683;1697;1702;1706;1711
3;CHIMBORAZO;COLTA;FEMENINO;SSC;MADRE;;21;21;20;20;20;20;20
3;CHIMBORAZO;COLTA;FEMENINO;SSC;NIETO;;46;45;43;40;40;41;41
3;CHIMBORAZO;COLTA;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
3;CHIMBORAZO;COLTA;FEMENINO;SSC;OTROS;;0;0;0;0;0;0;0
3;CHIMBORAZO;COLTA;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
3;CHIMBORAZO;COLTA;FEMENINO;SSC;SOBRINO (A);;5;5;5;5;4;4;4
3;CHIMBORAZO;COLTA;FEMENINO;SSC;SUEGRO (A);;3;3;3;3;3;3;3
3;CHIMBORAZO;COLTA;FEMENINO;SSC;TIO (A);;3;3;3;3;3;3;3
3;CHIMBORAZO;COLTA;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;ALLEGADO;;2;2;2;2;2;2;2
3;CHIMBORAZO;COLTA;MASCULINO;SSC;CONVIVIENTE;;1;1;1;1;1;1;1
3;CHIMBORAZO;COLTA;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;ENTENADO (A);;1;1;1;1;1;1;1
3;CHIMBORAZO;COLTA;MASCULINO;SSC;ESPOSO(A);;58;55;54;54;54;56;55
3;CHIMBORAZO;COLTA;MASCULINO;SSC;HERMANO (A);;10;10;9;9;9;9;9
3;CHIMBORAZO;COLTA;MASCULINO;SSC;HIJO (A);;953;940;935;929;922;912;902
3;CHIMBORAZO;COLTA;MASCULINO;SSC;JEFE;2,63;2045;2040;2041;2036;2031;2026;2012
3;CHIMBORAZO;COLTA;MASCULINO;SSC;MADRE;;0;0;0;0;0;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;NIETO;;36;37;36;35;35;36;36
3;CHIMBORAZO;COLTA;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;OTROS;;1;1;1;1;1;1;1
3;CHIMBORAZO;COLTA;MASCULINO;SSC;PADRE;;3;3;3;3;3;3;3
3;CHIMBORAZO;COLTA;MASCULINO;SSC;SOBRINO (A);;8;8;8;8;8;7;7
3;CHIMBORAZO;COLTA;MASCULINO;SSC;SUEGRO (A);;4;4;4;4;4;4;3
3;CHIMBORAZO;COLTA;MASCULINO;SSC;TIO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;COLTA;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;ALLEGADO;;2;2;2;1;1;1;1
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;CONVIVIENTE;;10;10;9;9;9;9;9
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;CUNADO (A);;1;1;1;1;1;1;1
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;ENTENADO (A);;2;2;2;2;2;2;2
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;ESPOSO(A);;189;185;185;180;173;171;169
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;HERMANO (A);;5;5;5;5;5;5;5
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;HIJO (A);;296;294;291;287;285;280;281
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;JEFE;2,63;430;440;441;443;444;443;448
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;MADRE;;4;3;2;2;2;3;3
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;NIETO;;40;40;40;40;38;35;35
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;OTROS;;1;1;1;1;1;1;1
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;SOBRINO (A);;8;9;9;9;9;8;7
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;SUEGRO (A);;2;2;2;2;2;2;2
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;TIO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;ALLEGADO;;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;CONVIVIENTE;;1;1;1;1;1;1;1
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;CUNADO (A);;1;1;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;ENTENADO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;ESPOSO(A);;17;17;17;19;19;19;19
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;HERMANO (A);;3;3;3;3;3;3;3
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;HIJO (A);;331;324;324;312;310;306;307
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;JEFE;2,63;380;379;380;380;376;371;375
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;MADRE;;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;NIETO;;47;46;46;46;44;44;45
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;OTROS;;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;PADRE;;1;1;1;2;2;2;2
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;SOBRINO (A);;8;8;8;8;8;8;8
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;TIO (A);;1;1;1;1;1;1;1
3;CHIMBORAZO;CHUNCHI;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;ALLEGADO;;2;2;2;2;2;2;2
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;CONVIVIENTE;;6;6;6;6;6;6;6
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;CUNADO (A);;1;1;1;1;0;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;ENTENADO (A);;6;6;6;6;5;5;5
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;ESPOSO(A);;1164;1160;1137;1134;1130;1130;1135
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;HERMANO (A);;10;10;10;10;9;9;9
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;HIJO (A);;1491;1461;1440;1430;1409;1405;1402
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;JEFE;2,63;1000;992;977;981;978;992;994
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;MADRE;;14;14;14;14;14;14;14
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;NIETO;;57;60;60;59;58;59;59
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;OTROS;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;SOBRINO (A);;2;2;2;2;2;2;2
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;SUEGRO (A);;7;7;7;7;7;7;7
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;TIO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;ALLEGADO;;2;1;1;1;1;1;1
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;CUNADO (A);;1;1;1;1;1;1;1
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;ENTENADO (A);;7;8;7;7;7;7;8
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;ESPOSO(A);;83;85;82;81;81;80;80
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;HERMANO (A);;8;8;8;8;7;7;7
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;HIJO (A);;1410;1395;1378;1371;1350;1345;1344
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;JEFE;2,63;1544;1538;1520;1520;1514;1527;1523
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;MADRE;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;NIETO;;63;64;64;63;64;65;64
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;OTROS;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;PADRE;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;SOBRINO (A);;6;6;6;6;6;6;6
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;TIO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;GUAMOTE;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUANO;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;GUANO;FEMENINO;SSC;ALLEGADO;;4;4;7;6;6;6;5
3;CHIMBORAZO;GUANO;FEMENINO;SSC;CONVIVIENTE;;20;20;20;20;20;21;21
3;CHIMBORAZO;GUANO;FEMENINO;SSC;CUNADO (A);;2;2;2;2;2;2;2
3;CHIMBORAZO;GUANO;FEMENINO;SSC;ENTENADO (A);;6;6;6;6;6;6;6
3;CHIMBORAZO;GUANO;FEMENINO;SSC;ESPOSO(A);;701;693;706;700;689;679;674
3;CHIMBORAZO;GUANO;FEMENINO;SSC;HERMANO (A);;17;17;18;18;18;15;15
3;CHIMBORAZO;GUANO;FEMENINO;SSC;HIJO (A);;816;806;814;814;801;781;771
3;CHIMBORAZO;GUANO;FEMENINO;SSC;JEFE;2,63;1088;1103;1152;1169;1175;1180;1183
3;CHIMBORAZO;GUANO;FEMENINO;SSC;MADRE;;35;35;36;35;35;34;34
3;CHIMBORAZO;GUANO;FEMENINO;SSC;NIETO;;48;50;50;48;47;47;47
3;CHIMBORAZO;GUANO;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUANO;FEMENINO;SSC;OTROS;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUANO;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUANO;FEMENINO;SSC;SOBRINO (A);;4;4;4;4;4;4;4
3;CHIMBORAZO;GUANO;FEMENINO;SSC;SUEGRO (A);;8;7;8;8;7;6;6
3;CHIMBORAZO;GUANO;FEMENINO;SSC;TIO (A);;2;2;2;2;2;2;2
3;CHIMBORAZO;GUANO;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
3;CHIMBORAZO;GUANO;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
3;CHIMBORAZO;GUANO;MASCULINO;SSC;ALLEGADO;;2;2;3;3;3;3;3
3;CHIMBORAZO;GUANO;MASCULINO;SSC;CONVIVIENTE;;1;1;1;1;1;1;1
3;CHIMBORAZO;GUANO;MASCULINO;SSC;CUNADO (A);;2;2;2;1;2;2;2
3;CHIMBORAZO;GUANO;MASCULINO;SSC;ENTENADO (A);;3;3;3;3;3;3;3
3;CHIMBORAZO;GUANO;MASCULINO;SSC;ESPOSO(A);;10;14;14;15;15;15;17
3;CHIMBORAZO;GUANO;MASCULINO;SSC;HERMANO (A);;12;12;12;13;12;13;13
3;CHIMBORAZO;GUANO;MASCULINO;SSC;HIJO (A);;750;742;762;762;760;745;742
3;CHIMBORAZO;GUANO;MASCULINO;SSC;JEFE;2,63;1099;1099;1127;1131;1127;1125;1123
3;CHIMBORAZO;GUANO;MASCULINO;SSC;MADRE;;1;1;1;1;1;1;1
3;CHIMBORAZO;GUANO;MASCULINO;SSC;NIETO;;68;66;66;65;63;63;61
