﻿area;ciudad;zona;sector;vivienda;hogar;vi01;vi02;vi03;vi04;vi05;vi06;vi07;vi08;vi09;vi10;vi11;vi12;vi13;vi14;vi15;vi16;vi17;vi18;vi19;vi2001;vi2002;vi2003;vi2004;vi2005;vi2006;vi2007;vi2008;vi2009;vi2010;vi2011;vi2012;vi2013;vi2014;vi2015;vi2016;vi2017;vi2018;vi2019;vi2020;vi2021;vi2022;vi2023;vi2024;vi2025;vi2026;vi2027;vi2028;vi2029;idhog;idviv;idsector;pw
rural;san luis de pambil;999;12;13;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de pozo;por tubería fuera de la vivienda, lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;no;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;20160999012131;2016099901213;20160999012;69,0555555555555
rural;san luis de pambil;999;12;31;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;la queman;2;1;si;le ponen cloro;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;no;si;no;no;si;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;no;no;20160999012311;2016099901231;20160999012;69,0555555555555
rural;san luis de pambil;999;12;32;1;calle o carretera lastrada o de tierra;casa, villa;zinc;adobe o tapia;caña;de pozo;por tubería fuera de la vivienda pero en el lote o terreno;no tiene;red de empresa eléctrica pública;la queman;2;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);no tiene;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20160999012321;2016099901232;20160999012;69,0555555555555
rural;san luis de pambil;999;12;33;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;hormigón;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;3;2;si;la hierven;gas centralizado;de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20160999012331;2016099901233;20160999012;69,0555555555555
rural;san luis de pambil;999;12;34;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;hormigón;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;3;2;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;20160999012341;2016099901234;20160999012;69,0555555555555
rural;san luis de pambil;999;12;35;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la arrojan en terreno baldío o quebrada;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;prestada o cedida (no paga);no;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20160999012351;2016099901235;20160999012;69,0555555555555
rural;san luis de pambil;999;12;36;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;tabla sin tratar;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la arrojan en terreno baldío o quebrada;7;5;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;prestada o cedida (no paga);si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20160999012361;2016099901236;20160999012;69,0555555555555
rural;san luis de pambil;999;12;37;1;calle o carretera lastrada o de tierra;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo ciego;red de empresa eléctrica pública;la queman;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20160999012371;2016099901237;20160999012;69,0555555555555
rural;san luis de pambil;999;12;38;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;de río, vertiente, acequia o canal;no recibe agua por tubería;conectado a pozo séptico;red de empresa eléctrica pública;la queman;2;1;si;la hierven;gas centralizado;de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20160999012381;2016099901238;20160999012;69,0555555555555
rural;san luis de pambil;999;12;39;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;tabla sin tratar;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;la entierra;6;5;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;si;si;20160999012391;2016099901239;20160999012;69,0555555555555
urbano;chillanes;1;4;2;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;7;5;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;si;no;si;no;no;no;no;no;si;no;20250001004021;2025000100402;20250001004;40,4166666666667
urbano;chillanes;1;4;3;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;si;no;si;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;si;si;no;no;no;no;no;no;no;no;20250001004031;2025000100403;20250001004;40,4166666666667
urbano;chillanes;1;4;7;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;si;no;si;no;si;no;no;si;si;si;no;si;no;no;no;no;no;no;si;si;no;no;no;no;no;no;si;no;20250001004071;2025000100407;20250001004;40,4166666666667
urbano;chillanes;1;4;13;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;si;si;no;no;si;si;si;no;si;si;no;no;no;no;no;si;si;no;no;no;no;no;no;si;no;20250001004131;2025000100413;20250001004;40,4166666666667
urbano;chillanes;1;4;14;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;4;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;si;no;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;si;no;no;no;no;no;no;no;si;no;20250001004141;2025000100414;20250001004;40,4166666666667
urbano;chillanes;1;4;15;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;con descarga directa al mar, río, lago, quebrada;red de empresa eléctrica pública;por carro recolector;2;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);compartido con varios hogares;no;si;prestada o cedida (no paga);si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250001004151;2025000100415;20250001004;40,4166666666667
urbano;chillanes;1;4;31;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;adobe o tapia;tabla sin tratar;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;si;no;no;no;no;si;no;si;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;si;20250001004311;2025000100431;20250001004;40,4166666666667
urbano;chillanes;1;4;32;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;tabla sin tratar;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;1;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250001004321;2025000100432;20250001004;40,4166666666667
urbano;chillanes;1;4;33;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250001004331;2025000100433;20250001004;40,4166666666667
urbano;chillanes;1;4;34;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);hormigón;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;no;no;no;si;no;no;no;no;no;si;si;no;no;no;no;no;no;si;no;20250001004341;2025000100434;20250001004;40,4166666666667
urbano;chillanes;1;4;35;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;si;20250001004351;2025000100435;20250001004;40,4166666666667
urbano;chillanes;1;4;36;1;calle adoquinada, pavimentada o de concreto;cuarto en casa de inquilinato;zinc;hormigón;tabla sin tratar;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;1;si;la hierven;gas (tanque o cilindro);compartido con varios hogares;no;si;arrendada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250001004361;2025000100436;20250001004;40,4166666666667
rural;chillanes;999;13;7;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;5;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999013071;2025099901307;20250999013;69,0555555555556
rural;chillanes;999;13;17;1;calle o carretera lastrada o de tierra;casa, villa;teja;adobe o tapia;tabla sin tratar;de río, vertiente, acequia o canal;por tubería fuera de la vivienda, lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;2;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999013171;2025099901317;20250999013;69,0555555555556
rural;chillanes;999;13;31;1;calle o carretera lastrada o de tierra;casa, villa;zinc;hormigón;tabla sin tratar;de río, vertiente, acequia o canal;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;la queman;4;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia (regalada, donada, heredad, posición);si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999013311;2025099901331;20250999013;69,0555555555556
rural;chillanes;999;13;32;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;tabla sin tratar;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;prestada o cedida (no paga);si;no;no;no;no;si;no;no;no;si;si;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999013321;2025099901332;20250999013;69,0555555555556
rural;chillanes;999;13;33;1;calle o carretera lastrada o de tierra;casa, villa;zinc;hormigón;ladrillo o cemento;de río, vertiente, acequia o canal;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;la queman;4;3;si;le ponen cloro;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;no;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999013331;2025099901333;20250999013;69,0555555555556
rural;chillanes;999;13;34;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999013341;2025099901334;20250999013;69,0555555555556
rural;chillanes;999;13;35;1;calle o carretera lastrada o de tierra;casa, villa;hormigón (losa, cemento);ladrillo o bloque;ladrillo o cemento;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;6;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y la está pagando;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999013351;2025099901335;20250999013;69,0555555555556
rural;chillanes;999;13;36;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;tabla sin tratar;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la arrojan en terreno baldío o quebrada;2;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia (regalada, donada, heredad, posición);no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999013361;2025099901336;20250999013;69,0555555555556
rural;chillanes;999;13;37;1;calle o carretera lastrada o de tierra;casa, villa;teja;ladrillo o bloque;tabla sin tratar;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999013371;2025099901337;20250999013;69,0555555555556
rural;chillanes;999;13;38;1;calle o carretera lastrada o de tierra;mediagua;zinc;madera;tabla sin tratar;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;1;0;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999013381;2025099901338;20250999013;69,0555555555556
rural;chillanes;999;13;39;1;calle o carretera lastrada o de tierra;casa, villa;zinc;hormigón;ladrillo o cemento;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo ciego;red de empresa eléctrica pública;la queman;2;1;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;si;20250999013391;2025099901339;20250999013;69,0555555555556
rural;chillanes;999;13;40;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;tabla sin tratar;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo ciego;red de empresa eléctrica pública;la queman;2;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20250999013401;2025099901340;20250999013;69,0555555555556
rural;chillanes;999;28;3;1;calle o carretera lastrada o de tierra;mediagua;zinc;hormigón;tierra;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;no tiene;red de empresa eléctrica pública;la queman;1;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);no tiene;no;si;propia y totalmente pagada;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20250999028031;2025099902803;20250999028;69,0555555555556
rural;chillanes;999;28;7;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;tierra;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;prestada o cedida (no paga);si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999028071;2025099902807;20250999028;69,0555555555556
rural;chillanes;999;28;10;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;tabla sin tratar;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;la queman;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999028101;2025099902810;20250999028;69,0555555555556
rural;chillanes;999;28;31;1;calle adoquinada, pavimentada o de concreto;mediagua;zinc;hormigón;tierra;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;no tiene;red de empresa eléctrica pública;la queman;1;1;si;la hierven;gas (tanque o cilindro);no tiene;no;si;propia y totalmente pagada;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20250999028311;2025099902831;20250999028;69,0555555555556
rural;chillanes;999;28;32;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;hormigón;tabla sin tratar;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;7;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y totalmente pagada;no;no;no;no;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999028321;2025099902832;20250999028;69,0555555555556
rural;chillanes;999;28;33;1;calle o carretera lastrada o de tierra;mediagua;zinc;madera;tabla sin tratar;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;no tiene;no tiene;la queman;1;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);no tiene;no;no;prestada o cedida (no paga);no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20250999028331;2025099902833;20250999028;69,0555555555556
rural;chillanes;999;28;34;1;calle adoquinada, pavimentada o de concreto;mediagua;zinc;ladrillo o bloque;tierra;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo ciego;red de empresa eléctrica pública;la queman;1;1;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999028341;2025099902834;20250999028;69,0555555555556
rural;chillanes;999;28;35;1;calle o carretera lastrada o de tierra;mediagua;zinc;madera;tabla sin tratar;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo ciego;no tiene;la queman;2;1;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20250999028351;2025099902835;20250999028;69,0555555555556
rural;chillanes;999;28;36;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo ciego;red de empresa eléctrica pública;la queman;2;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20250999028361;2025099902836;20250999028;69,0555555555556
rural;chillanes;999;28;37;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;no tiene;la queman;2;1;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia (regalada, donada, heredad, posición);no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20250999028371;2025099902837;20250999028;69,0555555555556
rural;chillanes;999;28;38;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;hormigón;tabla sin tratar;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la arrojan en terreno baldío o quebrada;4;4;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y totalmente pagada;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20250999028381;2025099902838;20250999028;69,0555555555556
rural;chillanes;999;28;39;1;calle o carretera lastrada o de tierra;casa, villa;zinc;hormigón;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;la queman;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20250999028391;2025099902839;20250999028;69,0555555555556
rural;san jose del tambo(tambo);1;1;1;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;le ponen cloro;gas (tanque o cilindro);compartido con varios hogares;si;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;no;20251001001011;2025100100101;20251001001;69,0555555555556
rural;san jose del tambo(tambo);1;1;5;1;calle o carretera empedrada;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20251001001051;2025100100105;20251001001;69,0555555555556
rural;san jose del tambo(tambo);1;1;7;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;tabla sin tratar;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20251001001071;2025100100107;20251001001;69,0555555555556
rural;san jose del tambo(tambo);1;1;9;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;tabla sin tratar;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y totalmente pagada;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20251001001091;2025100100109;20251001001;69,0555555555556
rural;san jose del tambo(tambo);1;1;12;1;calle o carretera lastrada o de tierra;casa, villa;zinc;hormigón;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;20251001001121;2025100100112;20251001001;69,0555555555556
rural;san jose del tambo(tambo);1;1;14;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;20251001001141;2025100100114;20251001001;69,0555555555556
