ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;LIQUIDO A PAGAR;Tipo de Prestacion Jubilacion de vejez 01/01/2023;Tipo de Prestacion Pension por Invalidez 01/01/2023;Tipo de Prestacion Jubilacion de vejez 01/02/2023;Tipo de Prestacion Pension por Invalidez 01/02/2023;Tipo de Prestacion Jubilacion de vejez 01/03/2023;Tipo de Prestacion Pension por Invalidez 01/03/2023;Tipo de Prestacion Jubilacion de vejez 01/04/2023;Tipo de Prestacion Pension por Invalidez 01/04/2023
4;MANABI;PAJAN;Masculino;SSC;116,57;904;0;919;0;928;0;937;0
4;MANABI;PEDERNALES;Femenino;SSC;116,57;88;0;90;0;92;0;93;0
4;MANABI;PEDERNALES;Masculino;SSC;116,57;282;0;289;0;292;0;292;0
4;MANABI;PICHINCHA;Femenino;SSC;116,57;106;0;109;0;113;0;114;0
4;MANABI;PICHINCHA;Masculino;SSC;116,57;380;0;390;0;392;0;394;0
4;MANABI;PORTOVIEJO;Femenino;SSC;116,57;1.251;3;1.271;3;1278;3;1286;3
4;MANABI;PORTOVIEJO;Masculino;SSC;116,57;3.646;43;3.669;43;3682;43;3687;43
4;MANABI;PUERTO LOPEZ;Femenino;SSC;116,57;56;0;61;0;62;0;62;0
4;MANABI;PUERTO LOPEZ;Masculino;SSC;116,57;112;1;116;1;116;1;116;1
4;MANABI;ROCAFUERTE;Femenino;SSC;116,57;257;0;257;0;259;0;261;0
4;MANABI;ROCAFUERTE;Masculino;SSC;116,57;768;9;783;9;800;9;802;9
4;MANABI;SAN VICENTE;Femenino;SSC;116,57;131;0;136;0;137;0;138;0
4;MANABI;SAN VICENTE;Masculino;SSC;116,57;391;0;398;0;401;0;402;0
4;MANABI;SANTA ANA;Femenino;SSC;116,57;517;0;525;0;538;0;541;0
4;MANABI;SANTA ANA;Masculino;SSC;116,57;1.372;2;1.386;2;1402;2;1409;2
4;MANABI;SUCRE;Femenino;SSC;116,57;367;1;374;1;383;1;383;1
4;MANABI;SUCRE;Masculino;SSC;116,57;985;7;995;7;1004;7;1004;7
4;MANABI;TOSAGUA;Femenino;SSC;116,57;179;0;192;0;203;0;212;0
4;MANABI;TOSAGUA;Masculino;SSC;116,57;462;1;472;1;479;1;482;1
6;MORONA SANTIAGO;GUALAQUIZA;Femenino;SSC;116,57;73;0;75;0;75;0;75;0
6;MORONA SANTIAGO;GUALAQUIZA;Masculino;SSC;116,57;102;2;102;2;100;2;100;2
6;MORONA SANTIAGO;HUAMBOYA;Femenino;SSC;116,57;18;0;18;0;18;0;18;0
6;MORONA SANTIAGO;HUAMBOYA;Masculino;SSC;116,57;32;0;33;0;33;0;33;0
6;MORONA SANTIAGO;LIMON INDANZA;Femenino;SSC;116,57;72;0;72;0;73;0;73;0
6;MORONA SANTIAGO;LIMON INDANZA;Masculino;SSC;116,57;112;0;115;0;116;0;116;0
6;MORONA SANTIAGO;LOGRONO;Femenino;SSC;116,57;8;0;8;0;8;0;8;0
6;MORONA SANTIAGO;LOGRONO;Masculino;SSC;116,57;20;0;19;0;19;0;19;0
6;MORONA SANTIAGO;MACAS;Femenino;SSC;116,57;163;0;164;0;163;0;166;0
6;MORONA SANTIAGO;MACAS;Masculino;SSC;116,57;409;2;409;2;409;2;410;2
6;MORONA SANTIAGO;PALORA;Femenino;SSC;116,57;30;0;30;0;30;0;30;0
6;MORONA SANTIAGO;PALORA;Masculino;SSC;116,57;76;0;77;0;77;0;77;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;Femenino;SSC;116,57;25;0;26;0;26;0;26;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;Masculino;SSC;116,57;43;0;44;0;44;0;44;0
6;MORONA SANTIAGO;SANTIAGO;Femenino;SSC;116,57;44;0;44;0;44;0;44;0
6;MORONA SANTIAGO;SANTIAGO;Masculino;SSC;116,57;89;0;90;0;91;0;92;0
6;MORONA SANTIAGO;SUCUA;Femenino;SSC;116,57;64;0;64;0;65;0;65;0
6;MORONA SANTIAGO;SUCUA;Masculino;SSC;116,57;98;0;98;0;98;0;98;0
6;MORONA SANTIAGO;TAISHA;Femenino;SSC;116,57;4;0;4;0;4;0;4;0
6;MORONA SANTIAGO;TAISHA;Masculino;SSC;116,57;24;0;24;0;24;0;24;0
2;NAPO;ARCHIDONA;Femenino;SSC;116,57;58;0;59;0;60;0;60;0
2;NAPO;ARCHIDONA;Masculino;SSC;116,57;156;0;157;0;158;0;160;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;Femenino;SSC;116,57;6;0;7;0;7;0;8;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;Masculino;SSC;116,57;6;0;6;0;6;0;6;0
2;NAPO;EL CHACO;Femenino;SSC;116,57;43;0;43;0;44;0;44;0
2;NAPO;EL CHACO;Masculino;SSC;116,57;78;1;79;1;79;1;78;1
2;NAPO;QUIJOS;Femenino;SSC;116,57;3;0;4;0;4;0;4;0
2;NAPO;QUIJOS;Masculino;SSC;116,57;7;0;8;0;8;0;9;0
2;NAPO;TENA;Femenino;SSC;116,57;141;1;147;1;147;1;152;1
2;NAPO;TENA;Masculino;SSC;116,57;313;2;318;2;317;2;316;2
2;ORELLANA;LA JOYA DE LOS SACHAS;Femenino;SSC;116,57;61;0;60;0;61;0;59;0
2;ORELLANA;LA JOYA DE LOS SACHAS;Masculino;SSC;116,57;308;0;313;0;313;0;314;0
2;ORELLANA;LORETO;Femenino;SSC;116,57;90;0;92;0;96;0;96;0
2;ORELLANA;LORETO;Masculino;SSC;116,57;320;0;324;0;330;0;331;0
2;ORELLANA;ORELLANA;Femenino;SSC;116,57;19;0;19;0;20;0;20;0
2;ORELLANA;ORELLANA;Masculino;SSC;116,57;96;0;97;0;98;0;98;0
3;PASTAZA;ARAJUNO;Femenino;SSC;116,57;1;0;1;0;1;0;1;0
3;PASTAZA;ARAJUNO;Masculino;SSC;116,57;9;0;9;0;9;0;9;0
3;PASTAZA;MERA;Femenino;SSC;116,57;35;0;37;0;37;0;37;0
3;PASTAZA;MERA;Masculino;SSC;116,57;34;1;34;1;34;1;34;1
3;PASTAZA;PASTAZA;Femenino;SSC;116,57;149;0;151;0;154;0;154;0
3;PASTAZA;PASTAZA;Masculino;SSC;116,57;341;1;342;1;344;1;344;1
3;PASTAZA;SANTA CLARA;Femenino;SSC;116,57;15;0;15;0;15;0;15;0
3;PASTAZA;SANTA CLARA;Masculino;SSC;116,57;51;0;52;0;52;0;53;0
2;PICHINCHA;CAYAMBE;Femenino;SSC;116,57;514;0;514;0;521;0;525;0
2;PICHINCHA;CAYAMBE;Masculino;SSC;116,57;621;0;619;0;625;0;625;0
2;PICHINCHA;MEJIA;Femenino;SSC;116,57;505;0;514;0;536;0;553;0
2;PICHINCHA;MEJIA;Masculino;SSC;116,57;1.159;0;1.167;0;1182;0;1198;0
2;PICHINCHA;PEDRO MONCAYO;Femenino;SSC;116,57;52;0;53;0;53;0;57;0
2;PICHINCHA;PEDRO MONCAYO;Masculino;SSC;116,57;59;0;59;0;61;0;62;0
2;PICHINCHA;PEDRO VICENTE MALDONADO;Femenino;SSC;116,57;199;0;206;0;218;0;218;0
2;PICHINCHA;PEDRO VICENTE MALDONADO;Masculino;SSC;116,57;187;0;190;0;194;0;194;0
2;PICHINCHA;PUERTO QUITO;Femenino;SSC;116,57;47;0;47;0;47;0;48;0
2;PICHINCHA;PUERTO QUITO;Masculino;SSC;116,57;104;0;107;0;109;0;108;0
2;PICHINCHA;QUITO;Femenino;SSC;116,57;74;0;78;0;78;0;81;0
2;PICHINCHA;QUITO;Masculino;SSC;116,57;298;0;308;0;308;0;309;0
2;PICHINCHA;SAN MIGUEL DE LOS BANCOS;Femenino;SSC;116,57;21;0;21;0;21;0;22;0
2;PICHINCHA;SAN MIGUEL DE LOS BANCOS;Masculino;SSC;116,57;74;0;75;0;75;0;76;0
5;SANTA ELENA;LA LIBERTAD;Femenino;SSC;116,57;0;0;0;0;0;0;0;0
5;SANTA ELENA;LA LIBERTAD;Masculino;SSC;116,57;1;0;1;0;1;0;3;0
5;SANTA ELENA;SALINAS;Femenino;SSC;116,57;1;0;1;0;1;0;1;0
5;SANTA ELENA;SALINAS;Masculino;SSC;116,57;40;0;43;0;43;0;47;0
5;SANTA ELENA;SANTA ELENA;Femenino;SSC;116,57;580;0;588;0;602;0;613;0
5;SANTA ELENA;SANTA ELENA;Masculino;SSC;116,57;1.336;0;1.355;0;1374;0;1392;0
4;SANTO DOMINGO DE LOS TSACHILAS;LA CONCORDIA;Femenino;SSC;116,57;1;0;1;0;1;0;1;0
4;SANTO DOMINGO DE LOS TSACHILAS;LA CONCORDIA;Masculino;SSC;116,57;9;0;9;0;9;0;11;0
4;SANTO DOMINGO DE LOS TSACHILAS;SANTO DOMINGO;Femenino;SSC;116,57;678;0;729;0;774;0;806;0
4;SANTO DOMINGO DE LOS TSACHILAS;SANTO DOMINGO;Masculino;SSC;116,57;2.207;4;2.232;5;2265;5;2282;5
1;SUCUMBIOS;CASCALES;Femenino;SSC;116,57;3;0;3;0;3;0;3;0
1;SUCUMBIOS;CASCALES;Masculino;SSC;116,57;33;0;33;0;33;0;33;0
1;SUCUMBIOS;CUYABENO;Femenino;SSC;116,57;27;0;27;0;29;0;29;0
1;SUCUMBIOS;CUYABENO;Masculino;SSC;116,57;98;0;98;0;98;0;98;0
1;SUCUMBIOS;GONZALO PIZARRO;Femenino;SSC;116,57;63;0;63;0;63;0;66;0
1;SUCUMBIOS;GONZALO PIZARRO;Masculino;SSC;116,57;104;0;104;0;104;0;107;0
1;SUCUMBIOS;LAGO AGRIO;Femenino;SSC;116,57;182;0;183;0;187;0;194;0
1;SUCUMBIOS;LAGO AGRIO;Masculino;SSC;116,57;705;0;713;0;718;0;720;0
1;SUCUMBIOS;PUTUMAYO;Femenino;SSC;116,57;8;0;9;0;9;0;9;0
1;SUCUMBIOS;PUTUMAYO;Masculino;SSC;116,57;22;0;23;0;25;0;25;0
1;SUCUMBIOS;SHUSHUFINDI;Femenino;SSC;116,57;58;0;64;0;65;0;66;0
1;SUCUMBIOS;SHUSHUFINDI;Masculino;SSC;116,57;203;0;204;0;210;0;215;0
1;SUCUMBIOS;SUCUMBIOS;Femenino;SSC;116,57;39;0;40;0;40;0;40;0
1;SUCUMBIOS;SUCUMBIOS;Masculino;SSC;116,57;48;0;48;0;48;0;49;0
3;TUNGURAHUA;AMBATO;Femenino;SSC;116,57;340;0;343;0;343;0;342;0
3;TUNGURAHUA;AMBATO;Masculino;SSC;116,57;813;2;808;2;807;2;806;2
3;TUNGURAHUA;BANOS DE AGUA SANTA;Femenino;SSC;116,57;55;1;58;1;59;1;59;1
3;TUNGURAHUA;BANOS DE AGUA SANTA;Masculino;SSC;116,57;71;0;77;0;77;0;78;0
3;TUNGURAHUA;CEVALLOS;Femenino;SSC;116,57;35;0;35;0;36;0;37;0
3;TUNGURAHUA;CEVALLOS;Masculino;SSC;116,57;32;0;32;0;34;0;35;0
3;TUNGURAHUA;MOCHA;Femenino;SSC;116,57;75;0;75;0;77;0;81;0
3;TUNGURAHUA;MOCHA;Masculino;SSC;116,57;120;0;120;0;122;0;125;0
3;TUNGURAHUA;PATATE;Femenino;SSC;116,57;80;0;84;0;83;0;83;0
3;TUNGURAHUA;PATATE;Masculino;SSC;116,57;138;0;144;0;144;0;145;0
3;TUNGURAHUA;QUERO;Femenino;SSC;116,57;140;0;139;0;139;0;142;0
3;TUNGURAHUA;QUERO;Masculino;SSC;116,57;248;1;251;1;255;1;255;1
3;TUNGURAHUA;SAN PEDRO DE PELILEO;Femenino;SSC;116,57;184;0;190;0;191;0;193;0
3;TUNGURAHUA;SAN PEDRO DE PELILEO;Masculino;SSC;116,57;204;1;204;1;206;1;208;1
3;TUNGURAHUA;SANTIAGO DE PILLARO;Femenino;SSC;116,57;5;0;5;0;5;0;5;0
3;TUNGURAHUA;SANTIAGO DE PILLARO;Masculino;SSC;116,57;11;0;11;0;11;0;12;0
3;TUNGURAHUA;TISALEO;Femenino;SSC;116,57;68;0;69;0;72;0;71;0
3;TUNGURAHUA;TISALEO;Masculino;SSC;116,57;175;0;176;0;179;0;181;0
7;ZAMORA CHINCHIPE;CENTINELA DEL CONDOR;Femenino;SSC;116,57;59;1;59;1;61;1;61;1
7;ZAMORA CHINCHIPE;CENTINELA DEL CONDOR;Masculino;SSC;116,57;121;0;123;0;123;0;123;0
7;ZAMORA CHINCHIPE;CHINCHIPE;Femenino;SSC;116,57;62;0;63;0;64;0;65;0
7;ZAMORA CHINCHIPE;CHINCHIPE;Masculino;SSC;116,57;158;2;161;2;163;2;165;2
7;ZAMORA CHINCHIPE;EL PANGUI;Femenino;SSC;116,57;32;0;32;0;32;0;32;0
7;ZAMORA CHINCHIPE;EL PANGUI;Masculino;SSC;116,57;66;0;67;0;68;0;69;0
7;ZAMORA CHINCHIPE;NANGARITZA;Femenino;SSC;116,57;24;0;25;0;25;0;25;0
7;ZAMORA CHINCHIPE;NANGARITZA;Masculino;SSC;116,57;56;0;57;0;57;0;57;0
7;ZAMORA CHINCHIPE;PALANDA;Femenino;SSC;116,57;48;0;51;0;51;0;54;0
7;ZAMORA CHINCHIPE;PALANDA;Masculino;SSC;116,57;125;0;125;0;128;0;130;0
7;ZAMORA CHINCHIPE;PAQUISHA;Femenino;SSC;116,57;2;0;2;0;2;0;2;0
7;ZAMORA CHINCHIPE;PAQUISHA;Masculino;SSC;116,57;5;0;5;0;5;0;6;0
7;ZAMORA CHINCHIPE;YACUAMBI;Femenino;SSC;116,57;12;1;12;1;12;1;12;1
7;ZAMORA CHINCHIPE;YACUAMBI;Masculino;SSC;116,57;26;0;26;0;27;0;27;0
7;ZAMORA CHINCHIPE;YANTZAZA;Femenino;SSC;116,57;39;0;40;0;40;0;40;0
7;ZAMORA CHINCHIPE;YANTZAZA;Masculino;SSC;116,57;129;0;131;0;131;0;133;0
7;ZAMORA CHINCHIPE;ZAMORA;Femenino;SSC;116,57;123;0;125;0;124;0;127;0
7;ZAMORA CHINCHIPE;ZAMORA;Masculino;SSC;116,57;349;3;355;3;356;3;354;3
